Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,46437,Daniel,Cooley,,,115500,,,
Men Cat 3,1,153514,Jordan,Chapman,,,525114,,,
Men Cat 3,2,85227,Jacob,Ryse,,,416328,,,
Men Cat 3,3,86295,Kevin,Thonney,,,367560,,,
Men Cat 4,1,161824,Colton,Ellingson,,,541547,,,
Men Cat 4,2,148627,Hugh,Clarke,,,518052,,,
Men Cat 4,3,174761,Alex,Popescu,,,514751,,,
Men Cat 4,4,161841,Clay,Allred,,,521999,,,
Men Cat 4,5,174742,Ryder,Fleming,,,564499,,,
Men Cat 5,2,161823,Joseph,Sannella,,,541531,411.83782912063,411.83782912063,
Men Cat 5,3,179133,Josh,Emburg,,,,540,431.54725890846,
Men Cat 5,4,120051,Paul,Bomber,,,541991,461.94823332597,447.04050763582,
Men Cat 5,5,153777,Michael,Tupper,,,540114,540,462.53375636318,
Men Cat 5,6,174743,Evan,Schweifler,,,565205,466.47768496023,478.02700509055,
Men Cat 5,7,179134,Trent,Armstrong,,,568160,540,493.52025381791,
Men Cat 5,8,179135,Cason,Lam,,,564773,540,509.01350254527,
Men Cat 5,9,141053,Mark,Evans,,,563889,540,524.50675127264,
Men Cat 5,10,158720,Philip,Nelson,,,543531,580.93240219402,540,
Men Cat 5,11,161822,Allen,Janes,,,,591.59438851336,555.49324872736,
Men Cat 5,12,179136,Travis,Wittnebal,,,,540,570.98649745473,
Men Cat 5,13,179137,Harrison,Omine,,,564208,540,586.47974618209,
Men Cat 5,14,161909,Dhaulagiri,Feriansyah,,,523371,586.24896743801,601.97299490945,
Men Cat 5,15,91038,Alex,Ryse,,,448908,546.84897081784,617.46624363682,
Men Cat 5,16,100685,Erik,Carlson,,,567626,429.596153279,632.95949236418,
Men Cat 5,17,179138,Kevin,Riley,,,,540,648.45274109154,
Men Cat 5,18,174766,Bruno,Mclaughlin,,,,638.95894974765,663.94598981891,
Men Collegiate Open,1,153514,Jordan,Chapman,,,525114,,,
Men Collegiate Open,2,161841,Clay,Allred,,,521999,,,
Men Collegiate Open,3,161846,Elliot,Sher,,,525874,,,
Men Collegiate Open,4,161909,Dhaulagiri,Feriansyah,,,523371,,,
Men Junior 14+ Open,1,85227,Jacob,Ryse,,,416328,391.2245547893,367.77145376621,
Men Junior 14+ Open,2,174761,Alex,Popescu,,,514751,408.78943604063,387.14458752995,
Men Junior 14+ Open,3,161824,Colton,Ellingson,,,541547,425.89085505744,406.5177212937,
Men Junior 14+ Open,4,174742,Ryder,Fleming,,,564499,409.4800431416,425.89085505744,
Men Junior 14+ Open,5,179142,Carson,Liam,,,,450,445.26398882118,
Men Junior 14+ Open,6,179137,Harrison,Omine,,,564208,450,464.63712258493,
Men Junior 14+ Open,7,91038,Alex,Ryse,,,448908,546.84897081784,484.01025634867,
Men Junior 14+ Open,DNF,161823,Joseph,Sannella,,,541531,411.83782912063,522.75652387615,
Men Junior 9+ Open,1,118004,Aiden,Mcardle,,,456828,565.2159774174,527.57681499252,
Men Junior 9+ Open,2,161828,Erik,Roggenbauer,,,541535,644.68789651484,558.18261124439,
Men Junior 9+ Open,3,161827,Marshal,Hunter,,,541546,548.68550937617,588.78840749626,
Men Junior 9+ Open,4,179141,Hudson,Omine,,,564759,650,619.39420374813,
Men Junior 9+ Open,5,164038,Rafe,Carlson,,,567627,650,650,
Men Junior 9+ Open,6,177807,Malachi,Cooley,,,564926,650,680.60579625187,
Men Junior 9+ Open,7,174741,Tate,Carlson,,,567628,761.81554875104,711.21159250374,
Men Junior 9+ Open,8,89131,Evan,Luckey,,,541544,723.57769228078,741.81738875561,
Men Master 40-49 Open,1,46437,Daniel,Cooley,,,115500,316.85269623135,311.15127098468,
Men Master 40-49 Open,2,80971,Tom,Ryse,,,388148,344.15640927056,331.52126536891,
Men Master 40-49 Open,3,37892,Matthew,Larsen,,,101307,376.16179778036,351.89125975313,
Men Master 40-49 Open,4,70023,Matt,Morra,,,25110,394.18822437395,372.26125413736,
Men Master 40-49 Open,5,32466,Jason,Roggenbauer,,,295014,377.34689401238,392.63124852158,
Men Master 40-49 Open,6,161836,Scott,Cooley,,,211931,392.63124852158,413.00124290581,
Men Master 40-49 Open,7,70040,Kile,Mcardle,,,293243,428.20850784773,433.37123729003,
Men Master 40-49 Open,8,41519,Theodore,Chauvin,,,51628,450,453.74123167425,
Men Master 40-49 Open,9,174752,Cameron,Forsythe,,,12059,439.61483224367,474.11122605848,
Men Master 50-59 Open,1,141053,Mark,Evans,,,563889,,,
Men Master 60+ Open,1,80980,John,Osterback,,,242826,,,
Men Master 60+ Open,2,74576,Frank,Benish,,,283601,,,
Men Master 60+ Open,3,11911,Steve,Rapp,,,51962,,,
Men Single Speed Open,1,179134,Trent,Armstrong,,,568160,,,
Men Single Speed Open,2,11911,Steve,Rapp,,,51962,,,
Women Cat 1/2,1,174747,Anne,Fleming,,,564497,,,
Women Cat 1/2,2,4074,Allison,Beall,,,72485,,,
Women Cat 1/2,3,85814,Elizabeth,Peterson,,,304994,,,
Women Cat 4,1,174749,Meghan,Henry,,,550289,,,
Women Cat 4,2,179139,Stacey,Haverman,,,,,,
Women Cat 4,3,177803,Linnea,Sunderman,,,546527,,,
Women Cat 4,4,179140,Kara,Facszewski,,,,,,
Women Cat 4,5,177802,Maddie,Speare,,,564751,,,
Women Cat 4,DNF,129164,Elizabeth,Roggenbauer,,,541534,,,
Women Collegiate Open,1,177814,Michelle,Perri,,,,,,
Women Junior 14+ Open,1,177803,Linnea,Sunderman,,,546527,,,
Women Junior 14+ Open,2,129164,Elizabeth,Roggenbauer,,,541534,,,
Women Junior 14+ Open,3,177811,Rebecca,Purviance,,,566598,,,
Women Junior 9+ Open,1,166305,Kjersten,Koggenbauer,,,541538,,,
Women Junior 9+ Open,2,153526,Neel,Clarke,,,541543,,,
Women Master 40+ Open,1,161838,Lisa,Sunderman,,,543119,,,
Women Master 40+ Open,2,164877,Amanda,Roggenbauer,,,567690,,,
Women Single Speed Open,1,179140,Kara,Facszewski,,,,,,
Women Single Speed Open,2,70088,Lynn,Creager,,,323424,,,
Women Single Speed Open,3,161838,Lisa,Sunderman,,,543119,,,
