Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2009-08-23,Cat 4,29,51,560.75305049007,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 4,17,33,563.24566856042,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 4,17,30,590.69625129843,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,20,48,530.74843434656,
Mansfield Hollow Cross,2009-10-17,Mens C (4)              ,25,37,599.06828370139,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 4 Men                       ,11,22,528.67090278105,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,75,114,612.64849199044,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,71,105,594.36365673491,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 4,25,40,571.45274990727,
Blunt Park Cyclocross Race,2010-08-22,CAT 4,12,45,499.15949492284,
Monson Cyclocross,2010-08-28,CAT 4,23,28,618.95847764931,
Palmer Jungle Cross,2010-08-29,CAT 4,11,49,461.80644413882,
Crossin 4 Canines,2010-09-25,Cat 4,21,49,555.80312574231,
Sucker Brook Cross,2010-09-26,4 Men                                 ,65,96,588.40173546797,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,45,114,513.95134884061,
STRATTON BROOK,2010-10-17,Men 4,11,29,509.20901843934,
Smith Farm,2010-10-23,Cat. 4,14,57,470.54644251686,
Clean Bottle Wicked Creepy CX,2010-10-31,Cat 4 Men,5,36,439.62853477506,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,41,130,476.89385875378,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,40,132,471.80909848049,
Moser Farm,2010-11-13,CAT. 4,8,37,463.56941315158,
Spooky Bikes CX,2010-11-21,Cat 4,8,38,432.9675166078,
Blunt Park Cyclocross Race,2011-08-21,Cat 3/4,10,32,378.44314361239,
Quad Cross,2011-09-11,Men 3,55,71,511.42319054747,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,76,95,469.41402845218,
Green Mountain CX Day 2,2011-09-18,Amateur Men,73,78,474.48043956818,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,28,43,417.88813474422,
Midnight Ride of Cross,2011-09-28,Single Speed,25,49,400,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,85,150,438.06191707498,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,88,144,449.7196417498,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,44,79,419.92143113784,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,55,70,433.98306291121,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,60,70,456.85985514859,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,103,139,477.65553506887,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,107,136,487.63737489314,
Paradise Cross Frenzy,2011-11-12,Men Cat 3 / 4,17,28,438.09378021457,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 3-4,15,30,409.31882237661,
Northeast Velo Cross,2011-11-19,MEN CAT 1/2/3,34,40,435.39695571052,
Northeast Velo Cross,2011-11-19,OPEN MEN SINGLE SPEED,20,23,593.17423465034,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,48,88,480.28844845628,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,72,81,490.3846541195,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,73,75,492.03365181049,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,76,93,464.77347170436,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,52,61,531.64004895466,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,41,71,465.79916973809,
New England Regional Championships Day 2,2011-12-18,3 Men,56,59,488.12587924468,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,28,65,407.41912993285,
Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,29,31,486.39196157879,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,100,120,514.46666665502,
Cycle-Smart International Day 1,2012-11-3,Men 3,94,124,517.21871338784,
Cycle-Smart International Day 2,2012-11-4,Men 3,85,126,477.45668015185,
Monson Cyclocross Race,2013-08-25,Cat 4/5:    ,9,44,471.56823916697,
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,13,51,460.18946979337,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,90,120,520.86484725191,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,20,122,438.25358673564,
The Night Weasels Cometh,2013-10-2,cat 4,19,92,416.65443699698,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,18,131,426.97371590387,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,5,50,423.80053821826,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,28,43,464.14550447894,
Canton Cup,2013-10-26,Men Cat 3,46,57,453.2243669242,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,76,125,436.50284183494,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,69,105,436.49666271134,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 3/4,15,31,400.28865426498,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,51,58,488.7603261903,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,35,59,422.19803013306,
CompEdge Cross @ Forest Park,2014-08-23,CAT 3/4,12,28,413.42607941318,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,63,115,419.92672939464,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,90,129,459.02089821269,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,59,117,404.57887673759,
The Night Weasels Cometh,2014-10-1,cat 3,55,101,421.98878249058,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,100,145,440.85245919089,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,100,136,460.16536814059,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men singlespeed,13,32,400.5358235824,
Keene Pumpkin Cross Race,2014-10-19,M3/4,15,20,440.89946279076,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 3/4 MEN,19,32,434.61157289401,
Cycle-Smart International,2014-11-1,Men 3,78,119,446.95948010058,
Cycle-Smart International - Day 2,2014-11-2,Men 3,66,103,439.88157274902,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3,19,23,350.93820507113,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,13,38,373.00293621956,
CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,38,39,484.48648286424,
CompEdge Cross @ Blunt Park,2015-08-30,ELITE 1/2/3,21,23,398.03590627738,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,24,38,412.47687558238,
Riverfront Cross of Hartford,2015-09-13,Division: MEN PRO/1/2/3,9,9,301.54756090664,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,54,110,400,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,93,117,496.16174832844,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,86,103,461.77904424529,
The Night Weasels Cometh,2015-09-30,Cat 3,66,88,447.98138190831,
KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,26,43,429.9764989188,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,101,133,456.48577127158,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,86,117,431.92141254118,
Keene PumpkinCross,2015-10-18,MEN 3/4,15,23,435.72808066121,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,19,29,461.49913109469,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,80,101,446.20190332711,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,67,106,416.78336322446,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,14,33,390.29044440195,
Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,18,35,437.95707084876,
Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,36,43,478.00742411254,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 3/4   ,23,38,424.14316608489,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,67,94,462.63387905805,
Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,35,50,487.77117922997,
Minuteman Road Club CX Race,2016-10-9,Men singlespeed,17,40,445.05051700928,
Hanover Cyclocross,2016-10-22,Men SINGLESPEED,9,18,403.16709920864,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,61,79,440.15828794097,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,59,75,416.17274293439,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,57,71,416.56970983221,
US National Championships Day 5,2017-01-7,Men SingleSpeed,51,119,337.97960817401,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 35+,11,19,355.43138332348,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Single Speed,11,20,400,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,29,59,415.49249491269,
KMC Cross Festival Day 2,2017-09-30,Men Open Singlespee,6,15,391.64185123616,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,79,95,524.24349100458,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,20,34,437.90091387557,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,66,84,449.40239408743,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,59,68,450.82834899304,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,17,62,334.38478952872,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,23,38,427.79031960901,
Wendolowski Farm Cross,2018-09-5,A Race,22,37,422.69164881953,
Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,22,40,407.17682030364,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),66,86,452.78745112773,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Single Speed,19,25,465.46477528416,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,70,82,482.17993620859,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,70,72,488.57625283858,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,63,68,487.12782025324,
Hydra Cross,2019-09-14,Men Cat 3,21,23,449.34930114343,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Single Speed,13,25,386.95088798153,
Wicked Creepy CX,2019-10-27,Single Speed,5,5,,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,73,80,481.2517991524,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,70,81,469.18802364253,
CompEdge Cross @ Blunt Park,2021-08-29,Men Master  40+,12,16,462.9760901248,
Hydra Cross p/b Open Square,2021-09-5,Men Masters 40+ (Cat 1-4),8,9,421.75474197801,
NomadCX,2021-09-19,Single Speed CX,4,8,411.83325260759,
Night Weasels Cometh,2021-10-2,Singlespeed Men,19,40,392.62042572096,
Keene Pumpkin Cross,2021-10-17,Masters 40+,9,10,440.06938069297,
Belltown Cyclocross Day 1,2021-10-23,Clydesdales,1,4,,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,34,43,451.14882788301,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,34,39,469.35500373059,
Night Weasels Cometh,2022-10-1,Cat 3/4 Men,43,48,487.02790779305,
2022 Minuteman CX,2022-10-9,Men Open Single Speed,14,29,391.68112191577,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,28,45,515.23582423095,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,70,75,499.19102770075,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,56,60,446.72296084935,
Ice Weasels Cometh,2022-12-3,Killer B Men/U19,41,53,474.68715846796,
Blunt Park CX,2023-08-27,Masters Men 40+,21,26,432.2842340744,
NCC Hydra Cross,2023-09-3,Masters Men 40+,20,20,480.07703137349,
Kilowatt Cross,2023-09-23,Men Master  40+,26,26,442.89879841264,
Ghosts CX,2023-10-21,Masters Men 40+,20,20,435.70886891734,
The Ice Weasels Cometh,2023-12-2,Beginner Men,27,56,538.71177659475,
