Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,28,167,282.26130291516,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,77,164,360.79669411984,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Junior,23,32,368.53261569106,
Rivabellacross #NormandyCX,2023-10-29,Men Junior,17,37,334.44534163482,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Junior,28,140,285.9172825055,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Junior,49,140,325.28463047631,
Cyclo-cross en Contentin Flamanville (Hommes et Femmes Juniors),2023-12-3,Men Junior,7,21,320.80856387328,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Junior,10,122,238.31114784152,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Junior,18,122,257.44484673979,
Championnats de France de Cyclo-cross,2024-01-14,Men Junior,22,62,275.64128316934,
