Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,51,67,636.59227730331,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 5 Men,8,31,485.79111503276,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT5,17,25,574.65668315611,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 5,7,16,508.8602930326,
Uncle Sam GP Day 2,2017-10-8,Cat 5 Men,2,15,474.760338995,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,32,49,577.13809254843,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 5 Men,10,16,556.13588738849,
2017 Bethlehem Cup,2017-11-19,Mens' 4/5,DNF,35,643.22610159881,
2017 Bethlehem Cup,2017-11-19,Mens' Category 5,4,20,468.79698743792,
Kirkland CX,2018-09-23,Men's Cat 5,5,16,527.05616987159,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 5,7,22,486.20781061005,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 5,5,22,463.78125369604,
Bethlehem Cup,2018-11-4,Men's Cat 5,9,19,543.85200640189,
