Race Name,Race Date,Category Name,Place,Total Racers,Points
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,101,110,715.70926692912,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,82,95,676.17603187354,
Mansfield Hollow Cyclocross,2015-10-10,Masters 40+,7,24,321.69732948407,
Community CX,2015-10-17,Men Cat 4/5,DNF,80,737.85508014483,
Community CX,2015-10-17,Men Master Masters 40+,9,9,476.47078432701,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,32,54,566.2684097122,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,57,83,608.49402133261,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,40,65,574.23609066,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,28,49,561.02951628667,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,54,109,543.82280361154,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,33,90,490.04561862657,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,44,87,538.2416192828,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,33,65,559.82587175906,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,72,107,623.03518162718,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,58,87,603.1255433957,
Pumpkincross,2016-10-23,MEN 4/5 40+ (Open),10,16,557.7553224677,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,29,75,497.12024006545,
Newtown Cyclocross,2016-11-6,Men Cat 4/5,DNF,51,732.25829475478,
NECX BAR Finals,2016-11-27,Men 4/5 35+,36,53,600.40217460359,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,55,125,517.42551072291,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),62,84,491.54205670423,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 40+,DNF,33,471.22048401194,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,48,65,613.70835122416,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,47,67,641.91069948077,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,59,74,675.68453916491,
Belltown Cross,2017-10-22,Men Open Master 40+,DNF,21,498.89774049664,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 40+,31,41,623.10123890189,
Newtown CX,2017-11-5,Men 4/5,36,51,616.04646674786,
Battle at the Snake Den,2017-11-18,NOVICE MEN Masters 40+,12,27,512.83019245503,
March Farm Cyclo-Madness,2017-11-23,Men Cat 3/4 Open,19,21,471.06859180198,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,55,63,473.68427400259,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,43,116,488.85699301648,
Elm City Cx,2017-12-17,Cat 3/4,21,24,477.58519437871,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 45+,28,28,509.05484349149,
Kalon Cross,2018-09-1,Men Master 35+ Cat 4,DNF,42,690.64712215448,
Quad CX 2018,2018-09-9,Men 40+ (1-4),36,41,485.34001073946,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,55,83,547.43128089769,
KMC CrossFest Day 1,2018-09-29,Men Master 40+ Cat 1/2/3/4,24,25,459.32299004109,
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 4/5,13,37,480.6498458163,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),86,89,670.38513975381,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,26,63,505.50704843858,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,43,103,503.31143107099,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,34,97,476.39413205852,
Keene Pumpkincross,2018-10-21,Men  4 40+,DNF,12,638.95118703164,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,112,139,634.8076199596,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,78,125,564.10860672148,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,59,88,482.58603893981,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 3/4,19,27,473.48356171799,
BCA Cross,2019-09-1,Masters Men 45+ Cat 1/2/3/4,21,23,550.0419253868,
Kalon Cross,2019-09-7,Men Master 40+ Cat 4,27,28,646.78243936191,
Quad Cross,2019-09-8,Men 4 40+,26,33,646.00155442653,
Hydra Cross,2019-09-14,Men Cat 4/5,31,63,540.35708414925,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,48,58,483.73699324716,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,36,58,466.27659998031,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,DNF,29,556.99383625951,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,69,98,553.86569777811,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,33,40,521.72053972456,
Belltown Cross,2019-10-20,Men Cat 3/4,42,46,557.60844582546,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  40+,DNF,22,520.47753044482,
Cheshire Cross ,2019-11-2,Men Cat 3/4,53,59,554.9179226602,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,61,64,566.02881336736,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,73,76,600.79123887612,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,70,84,597.96548056478,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,76,76,669.28259642233,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,56,75,586.54537378982,
Belltown Cyclocross Day 1,2021-10-23,45+ B Men,9,12,488.54918501098,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,31,37,610.65075496053,
Cheshire Cross,2021-10-31,Category 4,DNF,48,601.0459578236,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,40,43,489.78048137083,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,39,39,502.80371032322,
SECRET SQUIRREL CX,2021-11-27,Men Novice,54,84,587.92579212519,
The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,48,56,544.64682734974,
