Race Name,Race Date,Category Name,Place,Total Racers,Points
Rochester Cyclocross Day 1,2017-09-9,Fat Tire,2,3,,
Rochester Cyclocross Day 2,2017-09-10,Fat Tire,1,1,,
Webster Park Cyclocross,2017-09-24,Men Fat Tire,3,9,487.62812275023,
Webster Park Cyclocross,2017-09-24,Men Category 5,14,25,557.29616436888,
Finger Lakes Cyclocross,2017-10-14,Men Masters 35-99,4,8,401.04299843613,
Cider Cross,2017-11-5,Men Masters 35-44,7,12,414.01885290625,
Rochester Cyclocross,2018-09-8,Men Open Cat4,26,44,498.18501708412,
Rochester Cyclocross,2018-09-8,Fat Tire,3,5,,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,24,39,482.21811424723,
Rochester Cyclocross Day 2,2018-09-9,Fat Tire,2,4,,
Webster Park Cyclocross,2018-09-23,Men Masters  40+,10,12,474.31870658144,
2018 Cross out Child Abuse,2018-09-30,Men Cat 4 SENIOR,3,18,412.82375276656,
Finger Lakes Cyclocross,2018-10-13,Men Cat 4/5,12,26,460.0312195656,
Dave Panella Memorial Cyclocross Race,2018-10-14,Cat 4 Men,5,11,430.41406390267,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Cat 4 Men,6,13,425.81924903446,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Cat 4 Men,4,10,418.49420031328,
Cider Cross,2018-11-3,Men 4,3,9,399.95273821507,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Masters  35+,2,8,382.16321572872,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 35+,2,9,393.75859082852,
BonkWerx CX,2019-09-1,Cat 4 Men,1,14,368.58717517976,
BonkWerx CX,2019-09-1,Masters Men 35+ (Cat 1-4),4,5,,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,2,44,342.3027822559,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,2,34,377.27825354516,
2019 CROSS OUT CHILD ABUSE,2019-09-29,MASTER Men 35+,3,4,,
Parma Cyclocross,2019-10-6,Men  Category 4,1,16,363.39507218214,
Finger Lakes Cyclocross,2019-10-12,35+ Men,2,7,361.78729880052,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 35+,3,8,380.43187720956,
Dave Panella Memorial Cyclocross Race,2019-10-27,35+ Men,4,7,374.40633377171,
Cider Cross,2019-11-3,35+ Men,3,7,361.26873388561,
Cider Cross,2019-11-3,Fat Tire Men,2,12,,
Sprague Brook CX,2020-09-6,Men Cat 3 (Open),6,9,422.70828398257,
Arrowhead CX #1,2020-09-27,Men  Cat 3,1,5,,
2020 Cross Out Child abuse,2020-10-4,Cat 3/4 Men,6,10,400.29615881227,
Arrowhead CX #2,2020-10-11,Men Cat 3,1,2,,
BonkWerx CX - Day 1,2020-10-17,Masters Men 35+ (Cat 1-4),1,2,,
BonkWerx CX - Day 2,2020-10-18,Masters Men 35+ (Cat 1-4),1,1,,
Parma Cyclocross,2020-11-8,Men  Category 3,1,1,,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Master 40+,2,6,,
Swandrome 'Cross 2021,2021-09-12,Masters Men,3,18,352.66992383488,
BonkWerx CX - Day 1,2021-09-18,Men Masters  40+ (Cat 1-4),1,4,,
BonkWerx CX - Day 2,2021-09-19,Men Masters  40+ (Cat 1-4),2,4,,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,12,37,360.57873894935,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,16,35,386.87844222645,
2021 Cross Out Child Abuse,2021-10-3,Men Masters 40+ (Cat 1-4),1,1,,
Salt City Spectacular CX,2021-10-16,Men Masters  40+ (Cat 1-4),1,3,,
Salt City Spectacular CX,2021-10-17,Men  - Open Cat 1 to 5,10,18,423.16658688317,
Dave Panella Memorial Cyclocross Race,2021-10-24,Men CAT 3-4,3,9,369.90359169127,
Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 3 - Saturday,2,7,384.97366792673,
Rochester Cyclocross,2022-09-24,Men 40+,15,19,436.3031849904,
Rochester Cyclocross,2022-09-25,Men 40+,16,16,424.26312415779,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,2,68,342.40716883194,
Salt City Cyclocross,2022-10-15,Men  - Cat 3,7,8,408.00171613369,
Dave Panella Memorial,2022-10-23,Men Masters  40+,1,5,,
Arrowhead Halloween CX,2022-10-30,Masters 40+,1,6,360.07308033993,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,31,45,376.05346158929,
Ganondagan Cyclocross,2023-09-10,Men Masters 40+,4,8,393.45497465279,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,36,43,465.97725176158,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,37,37,507.62105587666,
Salt City CX @ Clear Path,2023-10-7,Men Cat 3/4,2,4,,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 3/4 & Masters,18,35,418.53025672566,
Dave Panella Memorial,2023-10-22,Men Fat Tire,3,4,,
Dave Panella Memorial,2023-10-22,Men Masters 40+,2,8,362.15436406549,
Marbletown Madness CX23,2023-10-28,Men  Cat 3-4,2,20,350.2885640709,
