Race Name,Race Date,Category Name,Place,Total Racers,Points
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 4/5,23,48,533.25,
Month of Mud at North Park,2013-10-20,Beginner,16,40,515.52173768251,
Marilla Park Cyclocross,2013-10-26,Mens 4/5,26,35,583.12371099191,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 4/5,24,31,631.88582920353,
West Pennsylginia Cross,2013-11-23,Men Cat 4/5,19,50,490.15357058141,
Kickoff Cross,2014-09-27,Men Open Single Speed,17,19,487.34036310739,
Kickoff Cross,2014-09-27,Men Cat 4/5,16,33,532.04183577384,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,11,46,456.23502680259,
Pro Bikes Cyclo-cross Festival,2014-10-11,Cat Open Single Speed,11,15,423.0956994529,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Single Speed,16,19,457.83537746195,
Franklin Cyclocross,2014-10-25,Men Cat 4/5,25,48,537.81911944144,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 4/5,25,40,568.95583170636,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Single Speed Cat 2/3/4/5,9,11,437.80208811751,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,24,32,574.66342687092,
West Pennsylginia Cyclocross,2014-11-22,Single Speed Cat 2/3/4/5,13,16,479.89130164405,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,16,35,503.86387977059,
Mason Dixon Cyclo-cross,2015-10-17,Open Single Speed,10,15,481.59736028816,
Raccoon Park Cyclocross ,2015-11-8,Men Single Speed Open,7,11,457.38975209777,
West Pennsylginia Cyclo-cross,2016-10-15,Men Single Speed Cat 2/3/4/5,10,15,437.23281106861,
RP Day Festival and Race,2018-09-8,Men Cat 4/5,17,35,540,
CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN Cat 4/5,13,17,602.67121300034,
Month of Mud Cyclocross at North Park,2018-10-14,Beginner Men (Cat 4/5),8,20,515.7,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Cat 4/5,13,15,606.46269650726,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 4/5,16,35,523.16112586763,
Month of Mud North Park CX,2019-10-13,Beginner Men,5,27,485.51192307692,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men Master Cat4/5,11,17,566.34245997514,
Franklin Park CX,2019-11-10,Men (4/5) (Men),11,20,519.60203042083,
Highlands CX,2019-11-16,Men Open Cat 4/5,13,20,559.8483026231,
J Mac Double Cross,2019-11-24,Men  (4/5),9,12,564.99576733983,
