Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-14 Open,1,43877,Nicholas,Petrov,Lionhearts Junior Racing,00:19:08,325072,444.64669371347,379.0254112459,
Junior 13-14 Open,2,8466,Lewis,Gatch,Lionhearts Junior Racing,00:19:30,327078,447.18226109961,392.5741406836,
Junior 13-14 Open,3,61188,Lucas,Stierwalt,Lionhearts Junior Racing,00:19:55,359561,427.40285946962,406.12287012131,
Junior 13-14 Open,4,37731,Jacob,Krynock,Lionhearts Junior Racing,00:19:55,323964,469.97723925687,419.67159955901,
Junior 13-14 Open,5,102310,Vince,Obermeyer,Be Real Sports,00:21:14,417562,445.90779076067,433.22032899672,
Junior 13-14 Open,6,61191,Joseph,Weisgerber,Lionhearts Junior Racing,00:22:08,358628,489.72091137038,446.76905843442,
Junior 13-14 Open,7,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,00:22:08,324656,484.62181097502,460.31778787213,
Junior 13-14 Open,8,75578,Marek,Hayes,J's Bikes/IHOP,00:23:12,386461,480.58877547785,473.86651730983,
Junior 13-14 Open,9,77243,James,Haubner,CINCINNATI CYCLOCROSS / LIONHEARTS,00:23:17,386985,493.58729200658,487.41524674754,
Junior 13-14 Open,10,37717,Garrett,Mcnear,Papa John's Racing Team,00:24:35,358698,532.70635793179,500.96397618524,
Junior 13-14 Open,11,62234,Kate,Seiler,Red Zone Cycling,00:24:48,361292,553.76654048198,514.51270562295,
Junior 13-14 Open,12,77244,Jonathan,Hills,Team Dayton-Relevant Works Cycling,00:26:08,386812,576.57580093946,528.06143506065,
Junior 13-14 Open,13,110013,Preston,Luniewski,Lionhearts Junior Racing,00:26:43,449130,635.16367183582,541.61016449836,
Junior 13-14 Open,14,110751,Faith,Montreuil,Red Zone Cycling,00:26:43,428452,638.33298790308,555.15889393606,
Junior 13-14 Open,15,80430,Ayrton,Houk,Midwest Devo,00:26:48,417068,592.95346864622,568.70762337377,
Junior 13-14 Open,16,110750,Alex,Corby,Shamrock Cycles/Corby Concepts,00:27:00,454240,578.4988471359,582.25635281147,
Junior 13-14 Open,17,77247,Alex,Weisgerber,Lionhearts,00:28:51,386483,659.27743219914,595.80508224918,
Junior 13-14 Open,18,112431,Ryder,Thompson,Lionhearts,00:29:12,442813,659.49744802945,609.35381168688,
Junior 13-14 Open,19,77267,Rosalyn,Willey,Lionhearts Junior Racing,00:29:25,388089,688.02854735238,622.90254112459,
Junior 13-14 Open,20,119917,Eliza,Gregoire,,00:29:47,457222,650,636.45127056229,
Junior 13-14 Open,21,106358,Tyler,Myers,Lionhearts,00:29:53,455414,682.78619704366,650,
Junior 13-14 Open,22,110754,Max,Palmer,Midwest Devo,00:30:34,454220,576.78406715146,663.54872943771,
Junior 13-14 Open,23,77265,Olivia,Rademacher,Lionhearts Junior Racing,00:30:47,367604,726.50248892953,677.09745887541,
Junior 13-14 Open,24,113612,Evan,Witte,The Bicycle Station,00:31:36,454652,649.3130693935,690.64618831312,
Junior 13-14 Open,25,101674,Cyrus,Crandell,J's Bikes/IHOP,00:32:08,417451,605.64651628264,704.19491775082,
Junior 13-14 Open,26,92526,Alexa,Stierwalt,Lionhearts Junior Racing,00:33:06,414168,687.21051414176,717.74364718853,
Junior 13-14 Open,27,110756,Graham,Ice,Red Zone,00:33:17,457129,738.81138889458,731.29237662623,
Junior 13-14 Open,28,87315,Allison,Mccurry,Redzone cycling,00:35:33,391451,742.21046477877,744.84110606394,
Junior 13-14 Open,29,101669,Corabelle,Lanekyger,J's Bikes/IHOP,00:39:11,374469,782.67004060795,758.38983550164,
Junior 13-14 Open,30,121459,Wyatt,Clark,,-1LAP,,650,771.93856493935,
Junior 13-14 Open,31,110753,Eleanor,Dyas,Midwest Devo,-1LAP,426252,668.77739130262,785.48729437705,
Junior 13-14 Open,32,91983,Matthew,Albert,Midwest Devo,-1LAP,456636,572.26677120816,799.03602381476,
Junior 13-14 Open,33,110755,Hudson,Burnette,,-1LAP,433392,652.49037805868,812.58475325246,
Junior 13-14 Open,34,37727,Conner,Wilson,Team Dayton-Relevant Works Cycling,-1LAP,414893,820.52713210129,826.13348269017,
Junior 13-14 Open,35,110759,Aaron,Banks,Midwest Devo,-1LAP,457574,813.57094234825,839.68221212787,
Junior 13-14 Open,36,110763,Noah,Demuth,RedZone Cycling,-1LAP,455160,841.45300531829,853.23094156558,
Junior 13-14 Open,37,84940,Diane,Houk,Midwest Devo,-1LAP,417069,768.18719308881,866.77967100328,
Junior 13-14 Open,38,111682,Ben,Wilson,Team Dayton p/b Relevant Works,-1LAP,443300,866.7701715693,880.32840044099,
Junior 13-14 Open,39,109979,Alexis,Hills,TEAM DAYTON-SECRET CYCLING,-1LAP,431613,854.08992526784,893.87712987869,
Junior 13-14 Open,40,110765,Cameron,Warden,Midwest Devo,-1LAP,455438,771.46411333061,907.4258593164,
Junior 13-14 Open,41,92527,Meriele,Green,Lionheart Junior Racing,-1LAP,413911,857.43146141466,920.9745887541,
Junior 13-14 Open,DNF,78004,Amber,Payne,Red Zone Cycling,,391404,603.84968779215,934.52331819181,
Junior 13-14 Open,DNF,110752,Seth,Ramsey,Midwest Devo,,429836,662.80318109461,934.52331819181,
Junior 13-14 Open,DNF,84939,Phillip,Emmert,Unattached,,442752,843.93179259,934.52331819181,
Men Cat 1/2/3,1,17886,Andrew,Dillman,NOCHIP,,261876,196.76666451151,204.74129737378,
Men Cat 1/2/3,2,5716,Luke,Haley,00:57:53,,259716,289.43519500865,209.82983662016,
Men Cat 1/2/3,3,39359,Josh,Johnson,00:58:34,,257134,263.13593879332,214.91837586653,
Men Cat 1/2/3,4,17926,Tom,Burke,00:58:46,,179205,224.26406013089,220.0069151129,
Men Cat 1/2/3,5,74563,Eric,Anderson,00:59:37,,42611,235.21634474797,225.09545435928,
Men Cat 1/2/3,6,20379,Brandon,Feehery,01:00:41,,193035,282.59825630829,230.18399360565,
Men Cat 1/2/3,7,7662,Travis,Monroe,01:00:42,,253956,299.32846147841,235.27253285202,
Men Cat 1/2/3,8,64028,Chad,Tieman,01:01:37,,292101,276.2384545701,240.3610720984,
Men Cat 1/2/3,9,87976,Scott,Hoffner,01:01:44,,294925,242.83184213883,245.44961134477,
Men Cat 1/2/3,10,22596,David,Neis,01:02:21,,276289,274.31360933423,250.53815059114,
Men Cat 1/2/3,11,6215,John,Francisco,01:02:36,,269259,255.04082145755,255.62668983752,
Men Cat 1/2/3,12,89691,Tim,Proctor,01:02:45,,364938,271.55931117627,260.71522908389,
Men Cat 1/2/3,13,1726,Jonathan,Card,01:02:57,,6078,311.68389320133,265.80376833026,
Men Cat 1/2/3,14,2647,Ryan,Gamm,01:03:02,,149656,290.2172113718,270.89230757664,
Men Cat 1/2/3,15,3310,Andrew,Messer,01:03:17,,212310,234.49201014563,275.98084682301,
Men Cat 1/2/3,16,25309,Daniel,Gerow,01:03:38,,285633,307.7141788747,281.06938606938,
Men Cat 1/2/3,17,8378,Robert,Kendall,01:03:56,,117036,301.44280460711,286.15792531576,
Men Cat 1/2/3,18,24755,Vance,Fletcher,	 Bicycle Exchange,,278921,294.57700633342,291.24646456213,
Men Cat 1/2/3,19,67918,Justin,Sorber,-2LAP,,306060,297.69070409997,296.3350038085,
Men Cat 1/2/3,20,24998,William,Sherman,-3LAP,,134321,339.85092145778,301.42354305488,
Men Cat 1/2/3,21,5731,Frederick,Rose,-3LAP,,30553,256.86923104588,306.51208230125,
Men Cat 1/2/3,22,44216,Luke,Woodard,-3LAP,,328148,390.0422954321,311.60062154762,
Men Cat 1/2/3,23,36048,Andrew,Boneff,-3LAP,,291433,326.86623928674,316.689160794,
Men Cat 1/2/3,24,61543,Scott,Baumer,-3LAP,,353428,335.16747306224,321.77770004037,
Men Cat 1/2/3,25,34327,James,Baldesare,-3LAP,,63797,306.61614082815,326.86623928674,
Men Cat 1/2/3,26,86040,Jon,Hoopingarner,-3LAP,,364732,340.13609494926,331.95477853312,
Men Cat 1/2/3,27,67926,Chris,Kellar,-3LAP,,361656,379.63919314387,337.04331777949,
Men Cat 1/2/3,28,2552,Ryan,Myers,-4LAP,,83439,364.22601523746,342.13185702586,
Men Cat 1/2/3,29,17910,Scot,Herrmann,-4LAP,,196635,379.9197008289,347.22039627224,
Men Cat 1/2/3,30,109988,Clayton,Travis,-4LAP,,404229,419.52491592471,352.30893551861,
Men Cat 1/2/3,31,62235,Ryan,Hubbs,-4LAP,,343562,282.04152872125,357.39747476498,
Men Cat 1/2/3,32,74530,Joseph,Hatley,-4LAP,,88011,365.19998367279,362.48601401136,
Men Cat 1/2/3,33,69971,Lewis,Henrickson,-4LAP,,309627,390.74950911743,367.57455325773,
Men Cat 1/2/3,34,44233,Kipp,Silber,-4LAP,,287701,362.65558344829,372.6630925041,
Men Cat 1/2/3,35,112564,Scott,Miller,Team Dayton Bicycling,,365925,373.62411043392,377.75163175048,
Men Cat 1/2/3,36,109994,Barry,Benkert,-4LAP,,433406,393.84927774697,382.84017099685,
Men Cat 1/2/3,37,80401,Nick,Fabini,-4LAP,,361494,403.44891302904,387.92871024322,
Men Cat 1/2/3,38,43873,Galen,Denney,Speedway Wheelmen,,326568,423.59263457446,393.0172494896,
Men Cat 1/2/3,39,5719,Ian,Mcshane,-5LAP,,257336,300.13343212907,398.10578873597,
Men Cat 1/2/3,40,17803,Todd,Lewis,-5LAP,,355256,322.60567134559,403.19432798234,
Men Cat 1/2/3,41,18057,Nathan,Mirus,-5LAP,,280756,376.53574817434,408.28286722872,
Men Cat 1/2/3,42,46558,Lane,Johnson,-5LAP,,311425,385.76740753356,413.37140647509,
Men Cat 1/2/3,43,62248,Timothy,Hall,-5LAP,,115242,438.91648005761,418.45994572146,
Men Cat 1/2/3,44,83342,Tyler,Conant,-5LAP,,389918,453.71440936819,423.54848496784,
Men Cat 1/2/3,45,50233,Miles,Johnson,-5LAP,,317598,395.84511284842,428.63702421421,
Men Cat 1/2/3,46,33834,Matt,Stierwalt,-5LAP,,34173,395.07799013896,433.72556346058,
Men Cat 1/2/3,47,62239,David,Ferguson,-5LAP,,304203,440.66199115309,438.81410270696,
Men Cat 1/2/3,48,61589,Neil,Fortner,-5LAP,,356128,377.98028060087,443.90264195333,
Men Cat 1/2/3,49,80501,Christopher,Curran,-7LAP,,282543,421.9585792885,448.9911811997,
Men Cat 1/2/3,DNF,50228,Dustin,Jones,,,276412,387.45369339366,454.07972044608,
Men Cat 1/2/3,DNF,93538,Nicholas,Hartman,,,404491,396.33227536762,454.07972044608,
Men Cat 3  35+/Cat 4/Junior 15-18,1,43876,William,Bobrow,Papa John's Racing Team,00:36:39,318510,378.31849243087,319.42719108497,
Men Cat 3  35+/Cat 4/Junior 15-18,2,37720,Thomas,Francisco,Red Zone Cycling,00:36:44,327052,363.8145067673,325.79924207697,
Men Cat 3  35+/Cat 4/Junior 15-18,3,66063,Ryan,Burnette,,00:37:00,401436,373.73650836683,332.17129306897,
Men Cat 3  35+/Cat 4/Junior 15-18,4,86969,Carter,Warren,ISCorp Cycling/NCSF,00:37:59,433094,438.81293340033,338.54334406098,
Men Cat 3  35+/Cat 4/Junior 15-18,5,92082,Mark,Miller,Summit City Cyclocross Team/Team Neighborlink,00:38:06,343740,375.33508538455,344.91539505298,
Men Cat 3  35+/Cat 4/Junior 15-18,6,92768,Nick,Kintzel,Fort Wayne Outfitters,00:38:06,414589,410.52016172235,351.28744604498,
Men Cat 3  35+/Cat 4/Junior 15-18,7,56585,Paul,Richardson,Summit City Cyclocross Team,00:38:39,273612,390.90385301063,357.65949703698,
Men Cat 3  35+/Cat 4/Junior 15-18,8,78009,James,Frazier,Team Matthews Racing CX,00:38:57,103874,401.20178547884,364.03154802898,
Men Cat 3  35+/Cat 4/Junior 15-18,9,2613,Nick,Tinsler,Darkhorse Racing,,206244,393.36158403239,370.40359902099,
Men Cat 3  35+/Cat 4/Junior 15-18,10,96558,Topher,Bell,,00:38:58,416063,462.85532720917,376.77565001299,
Men Cat 3  35+/Cat 4/Junior 15-18,11,61189,Dylan,Rockwood,Lionhearts Junior Racing,00:39:20,358574,424.76362872409,383.14770100499,
Men Cat 3  35+/Cat 4/Junior 15-18,12,8362,Will,Mandrola,Papa John's Racing Team,00:40:49,285197,413.43212759555,389.51975199699,
Men Cat 3  35+/Cat 4/Junior 15-18,13,78035,Michael,Keppler,Speedway Wheelmen,00:41:08,195291,401.08211738953,395.891802989,
Men Cat 3  35+/Cat 4/Junior 15-18,14,28929,Andrew,Allwein,Swallow Bicycle Works,00:41:42,123421,425.64480533408,402.263853981,
Men Cat 3  35+/Cat 4/Junior 15-18,15,66057,Greg,Bauer,Speedway Wheelmen,00:42:16,310092,416.72995935844,408.635904973,
Men Cat 3  35+/Cat 4/Junior 15-18,16,110710,Collin,Sallee,CIS: First Team-CENTURY,00:42:34,428432,545.38561775996,415.007955965,
Men Cat 3  35+/Cat 4/Junior 15-18,17,58800,Brad,Hayes,J's Bikes/IHOP,00:42:35,333804,503.19653956955,421.38000695701,
Men Cat 3  35+/Cat 4/Junior 15-18,18,50240,Chris,Arvin,DRT,00:42:52,101636,480.50788479195,427.75205794901,
Men Cat 3  35+/Cat 4/Junior 15-18,19,77241,Owen,Busch,Lionhearts Junior Racing,00:43:02,387255,481.12303648413,434.12410894101,
Men Cat 3  35+/Cat 4/Junior 15-18,20,26604,Michael,Scott,Gray Goat/ RH Marlin,00:43:02,106444,402.24783084782,440.49615993301,
Men Cat 3  35+/Cat 4/Junior 15-18,21,96535,Christopher,Hruska,Team Matthews Bikes,00:43:20,278962,426.97381601112,446.86821092502,
Men Cat 3  35+/Cat 4/Junior 15-18,22,102310,Vince,Obermeyer,Be Real Sports,00:43:30,417562,445.90779076067,453.24026191702,
Men Cat 3  35+/Cat 4/Junior 15-18,23,61176,Jeff,Schlaudecker,Team Hungry!,00:43:36,111087,438.98212782006,459.61231290902,
Men Cat 3  35+/Cat 4/Junior 15-18,24,15617,John,Porter,FitLivin,00:44:01,389740,508.60147472844,465.98436390102,
Men Cat 3  35+/Cat 4/Junior 15-18,25,66060,Michael,Conaway,Speedway Wheelmen,00:44:38,180478,522.92999613371,472.35641489303,
Men Cat 3  35+/Cat 4/Junior 15-18,26,66089,Jay,Lorentz,Speedway Wheelmen,00:44:50,357342,452.33598154536,478.72846588503,
Men Cat 3  35+/Cat 4/Junior 15-18,27,85623,Levi,Jamison,Velo Work Urban Cyclery,00:45:02,390769,496.67297131325,485.10051687703,
Men Cat 3  35+/Cat 4/Junior 15-18,28,32117,Jeff,Dunn,SCCA/Starbucks Cycling,00:45:12,309754,493.5714365339,491.47256786903,
Men Cat 3  35+/Cat 4/Junior 15-18,29,61170,Sean,Davidson,ZWS / Bertolli,00:45:30,99429,412.14720236055,497.84461886103,
Men Cat 3  35+/Cat 4/Junior 15-18,30,93564,Randy,Witte,The Bicycle Station,00:45:43,88983,520.00144865313,504.21666985304,
Men Cat 3  35+/Cat 4/Junior 15-18,31,85086,Edwin,Ho,Wolverine Sports Club,00:46:15,369604,575.4090635512,510.58872084504,
Men Cat 3  35+/Cat 4/Junior 15-18,32,75455,Jerod,Kizer,J's Bikes/IHOP,00:46:21,339162,523.30918720757,516.96077183704,
Men Cat 3  35+/Cat 4/Junior 15-18,33,32176,Cameron,Fisk,Red Zone Cycling,00:47:05,302078,523.05165695323,523.33282282904,
Men Cat 3  35+/Cat 4/Junior 15-18,34,75558,Karl,Kovach,Bicycle Outfitters Indy,00:47:15,388800,530.69644014783,529.70487382105,
Men Cat 3  35+/Cat 4/Junior 15-18,35,109990,Trey,Roark,Bishops Bicycle Team,00:48:18,442723,547.61033177599,536.07692481305,
Men Cat 3  35+/Cat 4/Junior 15-18,36,116388,Spencer,Miller,ROLLFAST,00:48:31,400500,537.45555869725,542.44897580505,
Men Cat 3  35+/Cat 4/Junior 15-18,37,13813,Dave,Aukerman,J's Bikes/IHOP,-1LAP,97139,553.47834416666,548.82102679705,
Men Cat 3  35+/Cat 4/Junior 15-18,38,30111,Chris,Taylor,ZWS / Bertolli,-1LAP,412516,525.46229369997,555.19307778906,
Men Cat 3  35+/Cat 4/Junior 15-18,39,106073,Chuck,Warren,,-1LAP,418097,582.68069887021,561.56512878106,
Men Cat 3  35+/Cat 4/Junior 15-18,40,93546,Daniel,Caldwell,Be Real Sports - Brecks Bike Shop,-1LAP,414762,578.37081338068,567.93717977306,
Men Cat 3  35+/Cat 4/Junior 15-18,41,78629,Fred,Iversen,Shamrock Cycles,-1LAP,366391,531.86032833984,574.30923076506,
Men Cat 3  35+/Cat 4/Junior 15-18,42,77240,Andrew,Rudy,Bishops Bikes,-1LAP,387787,540.27198567335,580.68128175707,
Men Cat 3  35+/Cat 4/Junior 15-18,43,61530,Michael,Zhang,,-1LAP,359711,479.28855750766,587.05333274907,
Men Cat 3  35+/Cat 4/Junior 15-18,44,51696,Jeff,Smart,Fit Livin',-1LAP,350026,534.24125806393,593.42538374107,
Men Cat 3  35+/Cat 4/Junior 15-18,45,13837,Corey,Green,Team Hungry,-1LAP,150266,491.47256786903,599.79743473307,
Men Cat 3  35+/Cat 4/Junior 15-18,46,84936,Seth,Sexton,Speedway Wheelman,-1LAP,417705,576.40485209603,606.16948572508,
Men Cat 3  35+/Cat 4/Junior 15-18,47,34826,John,Wheeler,Shamrock Cycles,-1LAP,206716,580.95266449302,612.54153671708,
Men Cat 3  35+/Cat 4/Junior 15-18,48,66092,Jerry,Rusin,Team Nebo Ridge,-1LAP,340260,655.75076218927,618.91358770908,
Men Cat 3  35+/Cat 4/Junior 15-18,49,103805,Marc,Jurewicz,ZWS / Bertolli,-1LAP,417697,449.31671973277,625.28563870108,
Men Cat 3  35+/Cat 4/Junior 15-18,50,110873,Nathaniel,Ganger,Pumpkinvine cyclery,-1LAP,405141,436.03218039018,631.65768969308,
Men Cat 3  35+/Cat 4/Junior 15-18,51,66071,Garrett,Weiler,Bike MS,-2LAP,310301,569.51780721518,638.02974068509,
Men Cat 3  35+/Cat 4/Junior 15-18,52,97730,Robert,Hickey,Bishops Cycling,-2LAP,406838,598.19646672366,644.40179167709,
Men Cat 3  35+/Cat 4/Junior 15-18,53,112437,Daniel,Hershberger,Trek Store Cincinnati,-2LAP,358067,445.37718490687,650.77384266909,
Men Cat 3  35+/Cat 4/Junior 15-18,54,78031,Peter,Schmidt,Red Zone Cycling,-2LAP,412542,535.75321627083,657.14589366109,
Men Cat 3  35+/Cat 4/Junior 15-18,55,121453,Logan,Rohrer,,-2LAP,439924,540,663.5179446531,
Men Cat 3  35+/Cat 4/Junior 15-18,DNF,54440,Mark,Myles,Be Real Sports - Brecks Bike Shop,,360293,541.79016370648,669.8899956451,
Men Cat 3  35+/Cat 4/Junior 15-18,DNF,96561,Victor,Popov,First Internet Bank Cycling Team,,382967,524.18681086321,669.8899956451,
Men Cat 4/5,1,111014,Austin,Brooks,Summit City Cyclocross Team,00:26:04,440720,443.98486166447,393.44693151135,
Men Cat 4/5,2,96559,Matthew,Madson,Veloworks Urban Cyclery,00:26:06,454108,446.863041287,399.3090542509,
Men Cat 4/5,3,110719,Jeanpaul,Montreuil,Nomad Racing Team,00:26:06,437940,421.24212857669,405.17117699044,
Men Cat 4/5,4,116395,Eric,Knackmuhs,,00:26:17,198135,497.78832591213,411.03329972999,
Men Cat 4/5,5,112429,Eli,House,Veloworks,00:26:23,454200,540.07728729873,416.89542246954,
Men Cat 4/5,6,110005,Lucas,Kalbfell,,00:26:48,424802,526.42882233706,422.75754520908,
Men Cat 4/5,7,34096,Tim,Wegner,Summit City Cyclocross Team,00:27:15,386650,458.85105077119,428.61966794863,
Men Cat 4/5,8,26604,Michael,Scott,Gray Goat/ RH Marlin,00:27:28,106444,402.24783084782,434.48179068817,
Men Cat 4/5,9,114376,Travis,Iles,,00:27:39,455735,424.05933874299,440.34391342772,
Men Cat 4/5,10,75554,Cary,Smith,T3 Cycling,00:27:45,33064,457.36456053618,446.20603616727,
Men Cat 4/5,11,111525,Shawn,Thomas,SRAM Factory,00:28:00,392153,517.43236571622,452.06815890681,
Men Cat 4/5,12,93569,Vern,Lamere,T3 Cycling,00:28:19,413682,459.27590492416,457.93028164636,
Men Cat 4/5,13,110709,Dylan,Curtis,NoLimit Cycling,00:28:30,402275,545.82819458668,463.7924043859,
Men Cat 4/5,14,110714,Jacob,Banks,Midwest Devo,00:28:30,440034,522.27684183282,469.65452712545,
Men Cat 4/5,15,28922,Daniel,Santos,RedZone Cycling,00:28:57,292395,540,475.516649865,
Men Cat 4/5,16,93570,Kent,Ziegler,Dan's Competition Factory Racing,00:29:12,338616,533.71652670043,481.37877260454,
Men Cat 4/5,17,116393,Dave,Harstad,,00:29:27,441744,524.47767405024,487.24089534409,
Men Cat 4/5,18,97692,Dustin,Tinnell,OTB Racing,00:29:43,413968,547.33954339154,493.10301808363,
Men Cat 4/5,19,121472,David,King,OTB,00:29:45,372932,540,498.96514082318,
Men Cat 4/5,20,110725,James,Holm,Summit City Cyclocross Team,00:29:46,427696,570.39668438291,504.82726356272,
Men Cat 4/5,21,120883,David,Palmer,,00:29:51,457445,540,510.68938630227,
Men Cat 4/5,22,85086,Edwin,Ho,Wolverine Sports Club,00:30:00,369604,575.4090635512,516.55150904182,
Men Cat 4/5,23,102328,Gregory,Dyas,,00:30:03,396942,539.08297940248,522.41363178136,
Men Cat 4/5,24,96537,John,Fovel,Darkhorse Racing,00:30:05,220691,543.0481031287,528.27575452091,
Men Cat 4/5,25,121460,Sean,Robert,,NOCHIP,,540,534.13787726045,
Men Cat 4/5,26,97727,David,Cestelli,Swallow Bicycle Works,00:30:42,367313,520.43268521497,540,
Men Cat 4/5,27,106590,Daniel,Harper,IndieBike/PB Angies List,00:30:49,294647,519.3094915723,545.86212273955,
Men Cat 4/5,28,116388,Spencer,Miller,ROLLFAST,00:31:07,400500,537.45555869725,551.72424547909,
Men Cat 4/5,29,110002,Charles,Barilleaux,7 Hills Racing,00:31:08,443304,592.83027732972,557.58636821864,
Men Cat 4/5,30,97730,Robert,Hickey,Bishops Cycling,00:31:10,406838,598.19646672366,563.44849095818,
Men Cat 4/5,31,110724,Patrick,Meyer,PACT,00:31:19,58676,519.86114937436,569.31061369773,
Men Cat 4/5,32,58604,Robert,Annis,Shamrock Cycles/A Cycling Team,00:31:21,331390,559.49937843236,575.17273643728,
Men Cat 4/5,33,92544,Scott,Rudy,Bishops bikes,00:31:27,406675,595.0360961473,581.03485917682,
Men Cat 4/5,34,96545,Craig,Clayton,Fit Livin',00:31:27,416384,612.68061197407,586.89698191637,
Men Cat 4/5,35,75570,Pat,Herrick,Summit City Cyclocross Team,00:32:15,293500,578.35111036523,592.75910465591,
Men Cat 4/5,36,80440,Kevin,Houk,BOI,00:32:16,417029,556.31795077909,598.62122739546,
Men Cat 4/5,37,110875,James,Coughlin,,00:32:54,398198,558.70110169582,604.483350135,
Men Cat 4/5,38,46471,Steve,Maurer,OTB Racing,00:33:44,280077,482.44174164292,610.34547287455,
Men Cat 4/5,39,78021,Adam,Glass,Don Walker Cycles Racing,00:33:58,387770,449.68789126282,616.2075956141,
Men Cat 4/5,40,106592,Jeffrey,Parmelee,,00:34:03,416738,626.11233616314,622.06971835364,
Men Cat 4/5,41,62998,Matthew,Robinson,Don Walker Cycles Racing,00:34:10,387996,622.93695758673,627.93184109319,
Men Cat 4/5,42,106593,Collin,Shipman,Team Nebo Ridge,00:34:14,418086,651.66613712356,633.79396383273,
Men Cat 4/5,43,119939,Ken,Mills,,00:34:31,457559,604.18592055208,639.65608657228,
Men Cat 4/5,44,116396,Joshua,Harpe,The Cycle Studio,00:36:14,385985,587.51903812317,645.51820931183,
Men Cat 4/5,45,113606,Carl,Deamicis,,00:37:07,292866,626.86914303375,651.38033205137,
Men Cat 4/5,46,112440,Roger,Heldman,,00:40:31,454700,644.96374499604,657.24245479092,
Men Cat 4/5,47,111533,Todd,Malloy,Team Nebo Ridge,-1LAP,454385,672.45678726346,663.10457753046,
Men Cat 4/5,48,118564,David,Bradway,Dirtway500,-1LAP,398945,659.42821166564,668.96670027001,
Men Cat 4/5,49,120723,Adam,Leahey,Tampax,-1LAP,457447,540,674.82882300956,
Men Cat 4/5,50,112443,Timothy,Banks,Midwest Devo,-1LAP,339660,662.51544251715,680.6909457491,
Men Cat 4/5,DNF,110873,Nathaniel,Ganger,Pumpkinvine cyclery,,405141,436.03218039018,686.55306848865,
Men Cat 4/5,DNF,103795,Matthew,Herr,Trek Store Cincinnati,,454000,519.17478669011,686.55306848865,
Men Collegiate  A,1,17886,Andrew,Dillman,NOCHIP,,261876,196.76666451151,236.63132719791,
Men Collegiate  A,2,5716,Luke,Haley,00:57:56,,259716,289.43519500865,244.47049549614,
Men Collegiate  A,3,39359,Josh,Johnson,00:58:37,,257134,263.13593879332,252.30966379437,
Men Collegiate  A,4,20379,Brandon,Feehery,01:00:43,,193035,282.59825630829,260.14883209261,
Men Collegiate  A,5,7662,Travis,Monroe,01:00:44,,253956,299.32846147841,267.98800039084,
Men Collegiate  A,6,6215,John,Francisco,01:02:39,,269259,255.04082145755,275.82716868907,
Men Collegiate  A,7,75680,Zachary,Carlson,01:03:13,,277433,308.43966636333,283.6663369873,
Men Collegiate  A,8,25309,Daniel,Gerow,01:03:41,,285633,307.7141788747,291.50550528554,
Men Collegiate  A,9,4789,Zach,Bender,Marian University,,250355,327.08567205593,299.34467358377,
Men Collegiate  A,10,59188,Anders,Nystrom,01:04:18,,281627,316.34996069119,307.183841882,
Men Collegiate  A,11,24755,Vance,Fletcher,	 Bicycle Exchange,,278921,294.57700633342,315.02301018024,
Men Collegiate  A,12,15040,Benjamin,King,-3LAP,,285795,293.73162369658,322.86217847847,
Men Collegiate  A,13,86040,Jon,Hoopingarner,-3LAP,,364732,340.13609494926,330.7013467767,
Men Collegiate  A,14,74014,Sam,Winters,-4LAP,,334610,355.72248525788,338.54051507493,
Men Collegiate  A,15,70278,Jason,Blodgett,-4LAP,,300170,400,346.37968337317,
Men Collegiate  A,16,93582,John,Hoffman  jr.,-4LAP,,297492,407.07240826482,354.2188516714,
Men Collegiate  A,17,76381,Wyatt,Myers,-4LAP,,352888,323.95721340932,362.05801996963,
Men Collegiate  A,18,75448,Gunner,Dygert,NOCHIP,,351414,400,369.89718826787,
Men Collegiate  A,19,112609,Clayton,Otto,-7LAP,,388704,377.69815802471,377.7363565661,
Men Collegiate  A,20,34524,Justin,Miller,Team Six One Four,,303484,452.01467795628,385.57552486433,
Men Collegiate  A,21,70496,Cj,Brish,-4LAP,,323646,378.85572237133,393.41469316256,
Men Collegiate  A,22,68071,Reece,Oleson,-4LAP,,349404,361.39302374775,401.2538614608,
Men Collegiate  A,23,75593,Garrett,Sczechowski,-4LAP,,345782,346.37968337317,409.09302975903,
Men Collegiate  A,24,48470,Brian,Gaines,-5LAP,,244626,404.39683571871,416.93219805726,
Men Collegiate  A,25,71544,Gunner,Gilliam,-5LAP,,318624,352.36333652593,424.7713663555,
Men Collegiate  A,26,46558,Lane,Johnson,-5LAP,,311425,385.76740753356,432.61053465373,
Men Collegiate  A,27,112945,Jon,Okenfuss,Washington University in St. Louis,,298410,393.47227334789,440.44970295196,
Men Collegiate  A,28,17649,David,Novak,-6LAP,,268729,526.5179641351,448.28887125019,
Men Collegiate  A,29,80501,Christopher,Curran,-7LAP,,282543,421.9585792885,456.12803954843,
Men Collegiate  A,DNF,93538,Nicholas,Hartman,,,404491,396.33227536762,463.96720784666,
Men Collegiate  A,DNF,30415,Benjamin,Senkerik,,,294148,274.10310726881,463.96720784666,
Men Collegiate  A,DNF,66191,Patrick,Dust,,,348776,406.05478635059,463.96720784666,
Men Collegiate  B,1,44233,Kipp,Silber,-4LAP,,287701,362.65558344829,404.80642949572,
