Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix Day 1,2010-11-20,Women Women CX3/4   ,11,28,526.88861895635,
North Carolina Grand Prix Day 2,2010-11-21,Women Women CX3/4   ,14,30,548.69158432623,
MerryCrossmas part deux,2011-12-18,Women Women CX4  00-99,11,16,632.75656929293,
NCCX #12,2012-01-21,Men Women CX4  00-99,6,14,560.93036172237,
NCCX #13 - Series Final,2012-01-22,Women Women CX4  00-99,6,10,602.0307141071,
Cyclocross in the Sandhills,2012-10-20,Women CX4  00-99,5,15,557.54718054577,
Lion Cross - NCCX #2,2012-10-21,Women CX4  00-99,17,26,627.23562602007,
Boone-Town Throw-Down,2012-10-28,Women CX4  00-99,14,25,608.99463002027,
Salisbury Cyclocross Race,2012-11-4,Women CX4  00-99,11,26,573.29479945716,
Queen City-Charlotte Cyclocross,2012-12-2,Women CX4  00+,19,27,653.05420748501,
Cross Festivus,2012-12-9,Women CX4  ,14,20,641.01921588974,
Five County Cross,2013-01-5,Women CX4  00+,15,15,688.71269471,
Celtic Cross 2013,2013-01-6,Women CX4  00+,11,15,665.83260493204,
MSG CX Series #2,2013-09-29,CX Women 3/4,7,8,666.8300896657,
Durham Cycles CX Race,2013-10-6,Women CX4,8,13,615.84373271405,
Durham Cycles CX Race,2013-10-6,Women1/2/3/4,13,18,577.1150090997,
MSG CX Series #5,2013-10-12,CX Women 3/4,2,5,,
Queen City-Charlotte Cyclocross,2013-10-19,Women CX 4,5,26,536.82632054357,
All Hallow's Cyclocross Eve ,2013-10-27,Women  CX 4    ,10,24,572.86489573053,
MSG CX Series #6,2013-11-2,CX Women 3/4,7,12,600,
Boone Town Throwdown,2013-11-3,Women  CX 4    ,9,23,575.38408407257,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,30,49,562.7417218695,
NCCX #7,2013-11-16,Women CX 4,4,19,539.84341441067,
NCCX #6 ,2013-11-17,Women CX 4,3,20,528.41283149598,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women  CX 4    ,5,21,547.00119051056,
North Carolina Grand Prix Day 1,2013-12-14,Women CX 4,5,16,538.76105787935,
North Carolina Grand Prix Day 2,2013-12-15,Women CX 4,3,17,529.43885458755,
MSG CX Series #9,2014-01-4,CX Women 3/4,3,7,549.12470666366,
CrossVegas - Wheelers and Dealers,2014-09-10,Women W&D,15,19,581.50091323003,
Thrilla in Chapel Hilla CX,2014-10-4, Women   4,13,21,630,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Women   4,8,17,587.35216967547,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women   4,8,19,600,
Donkey Cross NCCX#2,2014-10-19, Women   4,11,20,626.16399286252,
Sandhills Cyclocross NCCX #3,2014-10-26, Women   4,10,17,613.4955801125,
MSG CX Series #5,2014-11-1,Women 3/4,5,7,628.838142253,
Boonetown Throwdown,2014-11-2, Women   4,7,13,585.88778584526,
The Derby City Cup Day 1,2014-11-8,Women Cat 4-  35+Girls 1518,1,17,456.09391889639,
The Derby City Cup Day 2,2014-11-9,Women Cat 4-Masters 35+,4,15,513.26314431911,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women   4,7,14,614.10257903935,
Lion Cross 2014,2014-11-16, Women   4,9,18,600,
Queen City Cyclocross,2014-11-23,Women   4,6,14,565.71377928439,
Statesville Grand Prix,2014-12-7,Women   4,11,18,626.34586123463,
North Carolina Grand Prix Day 1,2014-12-13,Women   4,10,17,641.74384013815,
North Carolina Grand Prix Day 2,2014-12-14,Women   4,12,21,602.385700372,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Cat 1/2/3/4,4,8,429.03712273228,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Cat 1/2/3/4,8,9,564.47495815097,
BHB Spring Hill Cross,2015-10-3,Women  Women1/2/3/4,DNF,14,694.64156603403,
BHB Spring Hill Cross,2015-10-4,Women  Women1/2/3/4,DNF,14,694.64156603403,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,5,59,440.6366725679,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,5,51,439.09631508427,
NCCX Race #1,2015-10-17,Women  Pro/Cat 1/2/3,7,14,485.40755836947,
NCCX Race #2,2015-10-18,Women  Pro/Cat 1/2/3,7,19,418.47744403002,
NCCX Race #4,2015-10-31,Women  Pro/Cat 1/2/3,9,16,537.71962879751,
NCCX Race #5,2015-11-1,Women  Pro/Cat 1/2/3,8,14,513.9201872868,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,6,40,404.79541432705,
The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,20,37,510.71897597643,
NCCX Race #7,2015-11-14,Women  Pro/Cat 1/2/3,12,18,518.94915564149,
NCCX Race #8,2015-11-15,Women  Pro/Cat 1/2/3,15,23,573.47122789162,
NCCX Race #9,2015-11-22,Women  Pro/Cat 1/2/3,12,19,495.38088747856,
NCCX Race #10,2015-12-6,Women  Pro/Cat 1/2/3,15,20,540.50176128195,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women  Cat 2/3,9,21,474.63155744366,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,6,27,444.20345597599,
Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,28,31,514.32933218184,
NCCX Race #13,2016-01-3,Women  Pro/Cat 1/2/3,6,17,431.06471525065,
US National Championships Day 3,2016-01-7,Women Master 30-34 Cat 1/2/3,8,20,435.34894173511,
Sea Otter Classic ,2016-04-16,Women Cat Pro-12,12,15,439.18243007453,
DCCX Day 1,2016-10-22,Women Cat 3/4,20,43,535.73566575744,
DCCX Day 2,2016-10-23,Women Cat 3/4,10,43,458.21267204293,
NCCX Race #4 Clemmons,2016-10-29,Women  Pro/Cat 1/2/3,12,13,502.01037710477,
NCCX Race #5 Winston Salem,2016-10-30,Women  Pro/Cat 1/2/3,13,16,512.87442725239,
NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,32,37,499.61417437438,
NCCX Race #8 Salisbury,2016-11-13,Women  Pro/Cat 1/2/3,DNF,20,577.21906203491,
NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,30,31,495.32810508938,
NCCX Race #9 Southern Pines,2016-11-20,Women  Pro/Cat 1/2/3,8,11,523.40621119304,
NCCX Race #10 Charlotte,2016-12-4,Men  Cat 3,27,29,489.70405882454,
NCCX Race #10 Charlotte,2016-12-4,Women  Pro/Cat 1/2/3,14,18,552.84878225385,
NCCX Race #11 ,2016-12-10,Women  Cat 2/3,8,19,449.33358167443,
NCCX Race #12,2016-12-11,Women  Cat 2/3,6,16,445.43960499015,
NCCX Race #13 Statesville,2016-12-18,Women  Pro/Cat 1/2/3,16,22,521.43391277943,
US National Championships Day 1,2017-01-3,Women 23-39 Open,17,23,534.10615164992,
US National Championships Day 3,2017-01-5,Women Masters 30-34 Cat 1/2/3,16,23,507.31892922584,
 SUBARU Sea Otter Classic,2017-04-22,Women Open Cat 3,2,4,,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Women  pro/1/2/3,2,17,409.76585294702,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Women  pro/1/2/3,2,12,417.13303689126,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Women  pro/1/2,2,9,464.99723271971,
KMC Cross Festival Day 1,2017-09-29,Women Open Pro,28,33,492.72684182151,
KMC Cross Festival Day 3,2017-10-1,Women Open Pro,29,32,508.56409096539,
Charm City Cross Day 1,2017-10-7,Women Open Pro,42,45,528.38215152025,
Charm City Cross Day 2,2017-10-8,Women Open Pro,30,43,479.72273148554,
DCCX Day 1,2017-10-21,Women Cat1/2/3 UCI C2 Elite,19,31,437.49007212838,
DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,21,33,446.31905514891,
HPCX Day 1,2017-10-28,Women Open Pro,21,38,425.28718670168,
HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,20,33,440.10662742515,
The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,38,48,450.15134354017,
Pan-American CX Championships,2017-11-5,Women Cat 1/2,27,31,449.29104906687,
NCCX Race #8 Salisbury,2017-11-12,Women Pro/Cat 1/2/3,6,24,388.15506886256,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Uci C2 Cat 1/2,14,23,426.8317811511,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Uci C2 Cat 1/2,13,20,432.08314314704,
NBX GP of Cross,2017-12-2,UCI Elite Women,27,38,488.28434212405,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,26,35,506.64726811021,
NCGP Day 1,2017-12-9,Women UCI C2 Cat 1/2,13,18,409.69480406432,
NCGP Day 2,2017-12-10,Women UCI C2 Cat 1/2,11,16,375.98680067625,
NCCX Race #14 Triad Area,2018-01-6,Women Pro/Cat 1/2/3,3,9,370.8838007945,
NCCX Race #15 Winston Salem,2018-01-7,Women Pro/Cat 1/2/3,4,12,367.63196753489,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Women Senior Pro-12,8,13,397.87887110735,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Pro C2 Pro/Cat 1/2/3,21,27,444.07574472061,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Pro C2 Pro/Cat 1/2/3,17,27,429.11034743226,
Nittany Lion Cross Day 1,2018-09-15,Women Pro/1/2 Open,12,27,409.43981378468,
Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,18,30,427.83675597815,
Charm City Cross Day 1,2018-10-6,Women Open Pro,23,31,449.97715744247,
Charm City Cross Day 2,2018-10-7,Women Open Pro,21,30,457.09541935461,
DCCX Day 1,2018-10-20,Women Open Pro,15,32,377.21089607309,
DCCX Day 2,2018-10-21,Women Open Pro,22,32,432.34980954108,
HPCX Day 1,2018-10-27,Women Procx C2 Pro/Cat 1/2/3,16,19,488.47394854823,
HPCX,2018-10-28,Women Procx C2 Pro/Cat 1/2/3,15,21,438.43063860304,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,23,32,468.71228027716,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,15,27,406.25175963153,
Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,25,45,446.9543829303,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,24,42,421.35689870372,
Supercross Cup Day 1,2018-11-17,Women Open Pro,20,28,440.2596364785,
SuperCross Cup Day 2,2018-11-18,Women Pro Open,15,26,408.22865633907,
NCCX 2018 Race #10 Salisbury,2018-12-2,Women DP Pro/Cat 1/2/3,2,21,336.67918498026,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Pro C2 Pro/Cat 1/2/3,11,23,379.91113180451,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 35-39 Cat 1/2/3,5,26,377.15627163695,
Triad CX Series Winter Bowl 2019,2019-01-6,60 Minute Pro/Cat Open,3,6,,
Triad CX Series Winter Bowl 2019,2019-01-6,45 Minute Pro/Cat Open,5,13,,
Triad CX Series Winter Bowl 2019,2019-01-6,30 Minute Pro/Cat Open,1,14,,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,22,34,437.95568169125,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Procx C2 Pro/Cat 1/2/3,21,33,440.95965488673,
DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,28,42,459.8267771065,
DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,19,31,403.99811352547,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,25,41,416.30970120053,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,22,37,409.44942194997,
Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,24,45,409.1829297254,
Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,27,45,416.49652177406,
NCCX 2019 Race #9 Charlotte,2019-11-17,Women Pro/Cat 1/2/3,8,15,415.81774995665,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro C2 Pro/Cat 1/2/3,19,25,470.02999238486,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro/Cat 1/2/3,5,13,383.79801231935,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Procx C2 Pro/Cat 1/2/3,11,23,351.08044927511,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Pro/Cat 1/2/3,5,12,428.21360548909,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Women Pro/Cat 1/2/3,3,13,364.18310282676,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 35-39 Cat 1/2/3,7,22,369.06804492417,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,45,49,445.91236130566,
423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Women A Saturday,3,6,417.01577410823,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Women A Sunday,2,7,394.03154821647,
