Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2007-10-14,Women Beg,14,44,604.97367855868,
Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Women B,5,7,,
Cross Crusade - Estacada,2007-11-11,Women Beg,26,57,627.93808369167,
Cross Crusade - Estacada,2007-11-11,Women Beg,27,57,627.93808369167,
Battle at Barlow,2011-09-24,Beginner Women,3,42,479.38438705453,
Blind Date #1,2011-09-28,Beginner Women,2,30,467.15381418968,
Cross Crusade #1,2011-10-2,Women B,28,60,559.45930353515,
Blind Date #2,2011-10-5,Women B,14,23,562.13273229642,
Cross Crusade #3,2011-10-16,Women B,28,60,541.37393925211,
Blind Date #4,2011-10-19,Women B,12,25,558.79730002318,
Cross Crusade #4,2011-10-23,Women B,33,46,585.62261985348,
Blind Date #5,2011-10-26,Women B,15,20,593.34062432305,
Cross Crusade #7,2011-11-6,Women B,28,43,578.89610399856,
Cross Crusade #8,2011-11-13,Women B,23,50,536.93326755513,
SO' Cross,2011-12-3,Women Cat A,2,2,,
