First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Elgart,CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,65,78,449.72354394565,
Linda,Elgart,CLIF® Bar CrossVegas,2017-09-20,Women Wheelers & Dealers -,5,11,482.39117054237,
Kevin,Noiles,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Senior Men,3,16,216.32416785758,
Kevin,Noiles,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Senior Men,2,18,215.31384964203,
Kevin,Noiles,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Senior Men,2,19,210.748204462,
Kevin,Noiles,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Senior Men,3,19,226.72965127962,
Russell,Stevenson,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,15,105,174.45229258349,
Christian,Schmak,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Singlespeed B,7,22,415.16192000078,
Russell,Stevenson,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men A,1,9,245.41040400986,
Cynthia,Freed,Washington State Cyclocross Championship,2013-11-23,Women Cat 3 Elite,17,18,619.01967642482,
Sean,Warriner,SCPS #8: SLO Cross Day 2,2013-11-3,Men C (CX4-5),15,15,621,
Chris,Ellis,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men A,8,13,297.54224686933,
Sean,Warriner,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),32,34,665.21545586822,
Sean,Warriner,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),45,65,587.67449548388,
Sean,Warriner,SCPS #4: Pacifica Crossfest,2013-10-19,Men B,32,32,470.85164555321,
Sean,Warner,CCCX 5,2013-10-6,MASTER 45+ B MEN 2/3/4,15,15,503.74515124895,
Sean,Warriner,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,40,57,490.83384180945,
Cynthia,Freed,SCX #1: McCollum Park,2013-09-22,Cat. 1-3 Master Women 35+,10,11,600.58276738506,
Dyan,Padagas,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,19,39,593.96120411558,
Katie,Ellis,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Women B,7,14,580.03509571427,
Donald,Heirman,SCX #7: Monroe,2012-11-25,Master Men4 55+,5,15,447.49230596182,
Donald,Heirman,SCX #6 Steilacoom,2012-11-18,Master Men4 55+,5,14,447.39241676324,
Donald,Heirman,SCX #5 - Enumclaw,2012-11-4,Master Men4 55+,2,17,412.76822822958,
Donald,Heirman,SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 55+,4,17,439.64286988295,
Kevin,Noiles,Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Senior Men,3,19,203.51929710762,
Donald,Heirman,SCX #1 - Steilacoom,2012-09-16,Master Men4 55+,4,19,413.54280211503,
Earl,Rivera,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Junior Boys 15-18,15,15,476.04060949777,
