Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #4:  Magnuson Park ,2012-10-21,BEGINNERS - MEN,20,41,540,
MFG #5: SCCA Starbucks GP,2012-10-27,BEGINNERS - MEN,2,24,465.75,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,41,59,582.58227980127,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,72,121,571.49957362635,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,37,61,566.29902366332,
SCX #7: Monroe,2012-11-25,Master Men4 35+,31,61,540,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 35+,28,42,553.80868934642,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,70,95,634.59221960982,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,78,116,651.56343553404,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,35,52,597.83611827453,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 35+,24,32,598.62916106116,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,36,44,636.45813709244,
 MFG Cyclocross - Mooca Liets,2018-09-30,Clydesdale - 200 lbs +,14,23,576.62109646744,
CXR #2 CrossAbides,2018-10-7,Clydesdales,DNF,19,719.21273523819,
CXR #3 DudeItsCross,2018-10-21,Clydesdales,11,19,597.77733451518,
CXR #4 CrossOutCancer,2018-10-28,Clydesdales,8,15,638.63327587228,
MFG Cyclocross - North 40 CX,2018-11-4,Clydesdale - 200 lbs +,6,18,495.14102388912,
CXR #5 GetYourMudOn,2018-11-11,Clydesdales,6,14,540.50518000282,
CXR #6 ChampagneOfCross,2018-11-25,Clydesdales,8,13,609.70911200671,
WSBA Cyclocross Championships,2018-12-2,Cat 4 Men 40+,13,17,610.91311350318,
