Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Niel,2022-11-11,Men Junior,22,77,314.78436566717,
Belgian National Championships,2023-01-15,Men Junior,26,75,326.58336566486,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Junior,16,46,335.68037030051,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,12,74,282.01327909374,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,5,62,271.1588249822,
Kleeberg Cross,2023-09-17,Men Junior,10,98,269.49960773721,
Radcross Illnau,2023-09-24,Men Junior,13,39,331.35702622136,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Junior,11,39,316.169316765,
Be-Mine Cross,2023-10-8,Men Junior,14,42,326.77561024793,
Gp Oisterwijk,2023-10-15,Men Junior,11,94,252.82745661783,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,13,71,276.83005147841,
Kiremko Nacht Van Woerden,2023-10-24,Men Junior,54,59,479.91317667586,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Junior,17,62,292.91331022819,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Junior,8,62,294.23214974085,
Cyclo-cross Gernelle,2023-11-18,Men Junior,0,23,272.52942578153,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Junior,5,61,260.45788885667,
Telenet Superprestige Boom,2023-12-2,Men Junior,60,64,471.2017167847,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,35,64,288.05214093709,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,25,69,262.19854756888,
Telenet Superprestige Diegem,2023-12-28,Men Junior,27,88,270.63342697318,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,14,88,247.80268520057,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,61,68,385.46486165017,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,4,83,259.46295838984,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Men Junior,27,57,316.30694031121,
Belgian National Championships,2024-01-14,Men Junior,69,75,474.82384389342,
Kasteelcross - Zonnebeke,2024-01-20,Men Junior,9,28,300.5840253586,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Junior,4,35,257.77546573428,
Telenet Superprestige De Noordzeecross,2024-02-10,Men Junior,5,18,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Junior,9,30,,
Waaslandcross - Sint-Niklaas,2024-02-17,Men Junior,27,28,,
