Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady Central Park Cyclocross Race,2007-09-30,Cub Junior Boys 10-14,3,7,,
Wicked Creepy Cyclocross Race,2007-10-28,Cub Juniors - Boys,2,8,,
NY State Cyclocross Championship,2007-11-18,Junior 10-14 BOYS,2,8,,
Easthampton Cyclocross,2007-12-1,Juniors,4,7,,
18th Annual Cycle-Smart International,2008-11-1,U19 Juniors (Cat 1-4)                        20 st,19,19,486.434356093,
18th Annual Cycle-Smart International,2008-11-2,U19 Juniors (Cat 1-4)                           19,15,17,505.0292126149,
USGP Mercer Cup Day 1,2008-11-15,Junior 10-16,14,17,704.09889311568,
USGP Mercer Cup Day 2,2008-11-16,Junior 10-16,12,16,651.66069445294,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Juniors 15-18                       ,11,19,424.07733570872,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Juniors 15-18                                     ,10,15,492.8795539316,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Juniors 15-18                                     ,15,23,429.43079397886,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 15-18                              ,19,20,531.89865496088,
Providence Festival of Cyclocross Day 1,2009-10-10,Juniors 15-18                                ,8,10,476.55911358517,
Providence Festival of Cyclocross Day 2,2009-10-11,Juniors 15-18                                   ,10,16,500.34739637021,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Juniors Under 19,3,7,,
Saratoga Spa Cyclocross,2009-10-25,U19,1,5,,
Cycle-Smart International Day 1,2009-11-7,Juniors 15-18                                     ,15,20,476.32894342825,
Cycle-Smart International Day 2,2009-11-8,Juniors 15-18                                  ,12,15,449.70437643199,
USGP Mercer Cup Day 1,2009-11-14,Junior Boys 15-16,7,12,450.61224134142,
USGP Mercer Cup Day 2,2009-11-15,Junior Boys 15-16,7,10,471.11702305737,
Baystate Cyclocross Day 2,2009-11-29,Juniors 15-18                                 ,12,15,419.83129903482,
NBX G.P. of Cross Day 1,2009-12-5,Juniors 15-18                                     ,11,17,406.08092952102,
NBX G.P. of Cross Day 2,2009-12-6,Juniors 15-18                               ,11,17,405.30492021736,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,27,97,363.0163533576,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,17,99,329.58044902677,
GP of Gloucester Day 2,2010-10-4,Juniors 15-18                              ,9,22,372.81877410375,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,9,117,296.42988025751,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,4,124,285.126184314,
Uncle Sam GP - Day 2,2010-10-17,Elite Men (P/1/2/3),13,17,298.61586996911,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,10,71,305.10852884328,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,20,140,292.73478970282,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,17,127,289.46375353538,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,16,81,298.31986044485,
Cross Nationals Day 4,2010-12-11,Men Open Junior 17-18 ,12,37,316.1326256074,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,3,95,274.48401059509,
Green Mountain CX Day 2,2011-09-18,Amateur Men,3,78,270.02348721015,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,5,63,271.9889141093,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,20,101,315.05916157634,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,10,145,262.55855293989,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,13,136,268.36224334612,
Hanover Cyclocross,2014-10-18,MEN CAT P/1/2/3,5,16,278.25758520633,
Hanover Cyclocross,2014-10-18,CAT 3/4 MEN,12,31,388.41094185913,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open Cat1/2/3,2,18,265.6050155091,
