Race Name,Race Date,Category Name,Place,Total Racers,Points
Ninkrossi CX,2010-10-16,Category C,3,17,434.68691251877,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,103,112,689.5386847054,
Blind Date at the Dairy,2010-10-20,Category C,18,42,496.84046783709,
Kruger's Crossing Cyclocross,2010-11-21,Category B,DNF,33,544.30662435501,
GPMC: Ninkrossi,2011-10-15,Category B,14,17,479.30166794122,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 4  ,2,32,448.34866330001,
GPTB: Ninkrossi,2012-10-13,Category B,11,13,468.24466409559,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 4  ,1,34,446.86984142818,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 4  ,1,34,401.73363646001,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 4  ,1,21,435.85072138104,
INWCXS Finals at Rep,2012-11-18,Men Cat 4  ,1,24,383.91450932258,
CrosstoberFest,2013-10-5,Men Cat 3,2,17,345.40648687507,
360 Cup Day 2,2013-10-6,Men Cat/4/5,10,17,554.22185558479,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 3,2,10,369.2525093116,
Redmond Golf Cross,2013-11-30,Category A,8,8,387.50048404914,
Palouse Cross at Sky Ranch,2014-10-18,Men Cat 3,2,16,341.91616295598,
Rooks Park WW cross,2014-10-26,Men Cat 3,DNF,9,497.43374107248,
Rolling Thunder,2014-11-1,Men Cat 3,11,26,381.43127262736,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Cat 3,9,13,423.12000457011,
Wild West Finals,2014-11-15,Men Senior Cat 3,2,8,,
INWC XC Series #5,2014-11-16,Men Cat 3,DNF,10,448.3397068125,
Riverside Rumble,2014-11-22,Men Senior Cat 3,11,14,418.7577219734,
Palouse Cross at Sky Ranch,2015-10-11,Men Cat 3,2,7,370.18993710825,
Rolling Thunder Day 1,2015-10-24,Men Cat 3,4,21,340.03396077028,
INWC XC Series #6,2015-11-1,Men Cat 3,1,3,,
Wild West Finals in CD'A Day 1,2015-11-7,Men OPEN Cat 3  M,2,5,,
Wild West Finals in CD'A Day 2,2015-11-8,Men  Cat 3  M,3,4,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 3,5,6,406.63389061941,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 3,5,6,406.63389061941,
Inland NW Cyclocross Series Finals,2015-11-22,Men Cat 3,5,9,403.78556393121,
CrosstoberFest  V,2016-10-1,Men  M CAT 3,2,8,356.00752122244,
Rolling Thunder,2016-10-22,Men Elite Cat 3,6,23,359.58682688905,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Cat 3,4,8,386.12039404127,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Cat 3,4,6,,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Master 40-49 Open,3,15,340.70012293472,
Portland Trophy Cup,2018-09-4,Open 3/4,22,55,423.57642175281,
Portland Trophy Cup,2018-09-18,Open 3/4,19,55,394.31441713007,
Riverside Rumble - INWCXS,2018-11-18,Men Master 40-49 Open,2,15,352.964628895,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,DNF,41,473.76855936178,
Big Barn Brewery Cross,2019-10-27,Wave 5,10,47,381.58867626521,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,6,51,332.33394760845,
