Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 45+,14,29,530.64636851267,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,27,83,496.07066378574,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,15,38,517.2915368297,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,10,39,479.94093439396,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,32,101,508.29865627734,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,35,70,580.55166962088,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,24,82,473.62491527104,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,18,82,452.79476607515,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 4 45+,11,21,524.35894238014,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,27,87,482.58387149572,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,31,65,560.21517994731,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,37,107,493.21370735028,
WWCX Cyclocross Festival,2017-08-26,Men   4/5,11,21,530.66232329161,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,48,71,562.01653282712,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,49,95,537.67760586241,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 4,19,32,553.41912532581,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,26,87,472.8895239691,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,46,93,536.58860466233,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 45+,15,29,519.43970702687,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,25,70,496.81363221969,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,13,72,427.89966296698,
Woodland Park,2018-11-18,Cat 4 Men 45+,25,73,480.78038514199,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 45+,10,27,465.74733344282,
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 45+,12,28,504.39667199102,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,28,45,537.3314084435,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,35,78,509.07018193192,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,51,74,607.42945337514,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 45+,15,34,497.53207859573,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,24,35,485.80824455872,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,37,41,524.41204578513,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,31,40,517.77091976522,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,26,32,477.28798815487,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 45+,4,28,422.48033587481,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 50+,8,46,429.14855123952,
CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 45+,4,21,425.9786637991,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,22,41,433.81497211758,
CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 45+,3,19,402.59962944438,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 50+,6,26,432.32988283046,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 50+,8,29,433.66781978058,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 50+,11,37,432.51570721404,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 50+,7,27,417.5081951434,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,27,57,462.81707780699,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 50+,4,16,402.2424037299,
