Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 50+,9,10,594.01529810642,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Masters Category 4/5,12,28,527.53846153846,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 50+,DNF,10,,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Masters Category 4/5,12,25,540,
Cam-Rock Park,2008-10-4,Cat Masters 40+,15,29,527.62407741198,
Cam-Rock Park,2008-10-4,Masters 50+,DNF,9,,
Cam-Rock Park,2008-10-4,Cat 4 Masters 50+,2,11,485.33696005273,
Lapham Cyclocross Race,2008-10-5,Masters 50+ Category 4,2,5,,
Cross Crusade #2,2008-10-12,Category B,24,102,391.46843280575,
Badger Prairie Park Cyclocross,2008-10-18,Masters 50+ Cat 4,3,8,,
Gibbs Lake Cyclocross,2008-10-19,Masters 50+ Cat 4,4,8,,
Cross Crusade #3,2008-10-19,Category B,21,96,377.24273860678,
Halloween Cross,2008-10-26,Category 4 50+,1,5,,
Estabrook,2008-11-2,Cat 4 50+,2,9,,
UW-Whitewater Cyclocross,2008-11-15,Cat 4 50+,3,6,,
Wisconsin State Cyclocross Championships,2008-11-23,Cat 4 50+,4,9,,
