Race Name,Race Date,Category Name,Place,Total Racers,Points
Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 45+,18,19,654.75154059238,
Vet's Park CX ,2015-10-18,Men Sport 45+ Cat 4/5,17,18,607.89790615347,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,46,61,647.04407566304,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,40,55,597.25781497052,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,41,60,614.50398128083,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Masters 55+,10,12,581.44611678089,
MICX #2: Island Lake CX,2018-09-22,Men Expert  Cat 3/4/5,DNF,21,488.51775771068,
MICX #2: Island Lake CX,2018-09-22,Men Cat 4/5 Sport 45+,16,19,609.8460948315,
Cyclocross Extravaganza #1 Presented by Cycle Werks & Maumee Valley Wh,2018-10-6,B Open,4,18,403.63281089924,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 55+,7,10,548.3009465601,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,20,27,500.84327759325,
Cyclocross Extravaganza #2 Presented by Cycle Werks and the MVW,2018-10-20,B Open,2,3,,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 55+ Open,7,7,542.20360304991,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,80,96,479.01647334972,
Cyclocross Extravaganza #4 Presented by Cycle Werks and the MVW,2018-11-17,B Open,8,8,426.60850808854,
Cross Resurrection at Eva Bandman,2022-12-3,Men Cat 5,16,24,580.5,
