Race Name,Race Date,Category Name,Place,Total Racers,Points
Valmont Bike Park Cross,2009-10-17,Men 35+,35,36,404.06044568919,
Boulder CX#3,2010-10-24,MEN 35+_4,40,88,521.60164735418,
Colorado Cross,2010-10-30,Men 35+_4,33,83,493.52942037939,
Boulder CX #4,2010-11-28,MEN 35+_4,10,55,420.72917220531,
Lookout Cross,2011-09-11,Men 35+_4,12,63,452.36594464,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,3,89,420.96759704032,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,5,88,425.35341681874,
Colorado Cross Cup,2011-10-29,Men 35+_4,29,77,488.60047646781,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,9,83,391.13113514541,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,22,64,476.32014196027,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,11,98,411.80362125571,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,1,63,360.21104828316,
Primalpalooza,2012-09-29,Men 4 Master 35+,5,40,389.18730128438,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,4,50,373.76413360907,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,1,65,366.47117193293,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,19,51,378.38345411856,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,20,49,383.62028125384,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,14,42,366.55976265254,
Cross of the North #1,2013-09-8,SM 35+_3,7,26,366.35180854905,
Cyclo X Valmont,2013-09-21,Men SM 35+ 3,2,44,345.92065414879,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,4,38,333.339243904,
 Boulder Cup,2013-10-13,SM 35+_3,14,59,363.0531714901,
Cross of the North #3,2013-10-20,Men SM 35+ 3,6,27,363.08942804495,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,18,56,369.71880214621,
Schoolyard Cross,2013-11-2,Men  SM 35+ 3,3,37,336.13555761296,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,10,56,344.79383732565,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,11,46,358.64157857817,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,9,53,358.44234559629,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,8,48,365.16704989814,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,18,54,386.06352518484,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,10,53,363.4047102733,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,4,68,329.29248110399,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,9,49,359.15630685597,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,9,61,353.74670327559,
Turkey Cross,2014-11-29,Men MM  35+ 3,11,30,403.36008605199,
Cyclo X Valmont,2015-09-19,Men MM 40+ 3,11,40,367.1532186161,
Cyclo X Boulder,2015-09-26,Men MM 40+ 3,19,34,419.52035004401,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 3,4,36,337.64116503398,
