Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 40-44,61,91,478.27136430864,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 35+,13,17,369.17472971957,
Chris Cross,2008-10-12,Cat 3/4 men,28,32,493.87478414967,
Boulevard Cup,2008-10-19,Cat 4 Men,16,52,505.73076923077,
Boss Cross 1,2008-11-1,Cat 4 Men,21,46,529.4347826087,
Veterans Cross,2008-11-9,Cat 3/4 Men,28,36,474.31893504375,
Veterans Cross,2008-11-9,Cat 4 Men,33,58,556.02104809398,
Kansas State CX Championships,2008-11-16,Cat 3/4 Men,DNF,25,521.56910494297,
Cross Nationals B Races,2008-12-11,B Men 40+,74,102,484.94692028546,
Cross Nationals Day 3,2008-12-13,Men 40-44,81,114,536.91657336496,
Chris Cross,2009-10-11,Cat 4 Men,19,49,507.08664490072,
Boulevard Cup,2009-10-18,Masters 40+ Cat 4,8,23,529.99860798571,
Boss Cross 3,2009-10-31,Cat 4 Men,13,28,529.53449131764,
Cross off the old year,2009-12-31,Cat 4 Men,3,19,428.36628624067,
Boss Cross #1,2010-10-2,Masters 40+,18,25,524.28899337758,
360 Cup Day 1,2013-10-5,Men Cat 4  40+,2,12,485.7344835127,
360 Cup Day 2,2013-10-6,Men Master  40+,13,18,459.39569042083,
Cross Out Cancer,2013-10-13,Men Master  45+,9,15,455.26597378296,
Boss Cross Day 2,2013-10-27,Men Master  40+,7,11,436.2639080586,
Grand Prix HPT,2013-11-9,Men Master  40+,15,18,486.91639945249,
