Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2010-09-12,Men cat 4 35+,39,50,622.57247598252,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,61,77,613.82148470046,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,71,110,606.87470961514,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,51,87,597.60725439003,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (35+)                              ,23,32,615.09170724628,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,51,66,609.9827366218,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,54,98,562.99479282516,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,57,87,610.59470604075,
NBX GP of Cross Day 2,2010-12-5,Men 4,60,91,591.48801000442,
New England Championships,2010-12-18,Masters Men 35+/45+ Cat 4                         ,15,32,536.2418685191,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,76,76,667.87180161547,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),80,93,685.40135138733,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),68,91,605.72426193282,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 3/4 35+,31,35,650.35816146729,
Paradise Cross Frenzy,2012-11-10,Cat 4/citizen,33,40,631.6470573686,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 4,20,22,661.36526540869,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,64,95,615.52493667376,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,39,45,663.68645939766,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),42,50,673.35957569027,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,31,47,595.44237129097,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,85,94,590.89029610958,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,53,71,654.31924809347,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,92,95,716.22780595399,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,DNF,101,702.03211409169,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,82,89,685.7823972631,
Plymouth Festival of CX Day 2,2014-11-9,MAST 35+,32,38,556.01067724004,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,83,91,633.0206685049,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,34,42,639.04485727027,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,87,104,684.85954736241,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),95,107,728.87560276188,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  35+,29,33,485.41115110979,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,75,81,604.96800381512,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,103,137,660.77771850482,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,106,133,675.70371996114,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Cat 4/5,37,51,621.52043731609,
Coonemesset Farms Ecocross,2017-11-12,MEN 4-5,47,49,706.59361005199,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,59,63,581.35968004135,
Clancy & Castano CrossMas,2017-12-17,Men Cat 4/5 open,29,31,680.25338101247,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,61,70,653.28605079421,
Secret Squirrel CX,2018-11-24,Novice Men,93,94,744.32383115612,
The Ice Weasels Cometh,2018-12-8,Beginner Men,70,94,631.26268044939,
