Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1 - Steilacoom,2012-09-16,Junior Girls 1012,4,5,,
SCX#2 - Arlington,2012-09-30,Junior Girls 1012,6,6,688.7628211867,
MFG CX - Lake Sammamish GP,2016-09-11,Jr Girls 2003/2004,3,5,,
MFG CX - Moor Cross,2016-09-25,Jr Girls 2003/2004,6,6,719.12151756977,
MFG CX - Magnuson Park Cross,2016-10-16,Jr Girls 2003/2004,6,9,735.78919952516,
Cross Revolution #3,2016-10-23,Junior Girls 13-14,5,5,,
MFG CX - Woodland Park GP,2016-11-13,Jr Girls 2003/2004,7,9,734.38538324132,
Labor Day CX Championships @ JBLM,2017-09-4,Junior 13-16,12,12,625.44169630196,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Girls 2004/2005,4,11,613.28527729185,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Girls age 13-14,3,7,669.41671137423,
MFG #2 - Moor Cross,2017-09-24,Jr Girls 2004/2005,4,8,605.90093667487,
MFG #3 - Tall Tyler CX,2017-09-30,Jr Girls 2004/2005,2,4,,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Girls age 13-14,2,6,609.70719108482,
MFG #4 - Magnuson CX,2017-10-15,Jr Girls 2004/2005,3,8,576.63905961687,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Girls 2004/2005,2,5,,
MFG Cyclocross - Woodland ,2017-11-19,Jr Girls 2004/2005,4,10,583.11788022787,
