Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,64,165,353.13099558696,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,101,156,399.34856500367,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,46,145,330.06389908941,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,89,141,405.93532758218,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,103,144,421.33633150481,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,82,145,389.10409359843,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,33,167,290.09511515488,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,32,164,291.77190001861,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Junior,43,140,315.24846302684,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Junior,74,140,376.09755038959,
