First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Wood,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS A,4,16,308.00959301013,
Matthew,Clark,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,56,57,561.3415049652,
Bernard,Georges,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,16,66,390.58120350784,
Bernard,Georges,MFG #6: Woodland Park,2013-11-10,Single Speed Men,55,101,507.59658017179,
Bernard,Georges,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,58,68,621.12259702158,
Bernard,Georges,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,8,47,375.25852379031,
Bernard,Georges,MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,68,75,620.51243031844,
Bernard,Georges,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,48,48,545.55791190443,
Bernard,Georges,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,8,40,380.64349692621,
Bernard,Georges,MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,56,63,557.85740113112,
Bernard,Georges,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,67,75,565.32734648016,
Bernard,Georges,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,12,57,388.68987505738,
Bernard,Georges,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,15,60,393.73996426382,
Maxwell,Kullaway,MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,13,103,272.39692822735,
Bernard-pierre,Georges,MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,49,103,407.74324042721,
Bernard,Georges,MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,50,82,444.15398355985,
Maxwell,Kullaway,MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,15,96,279.19916986599,
Maxwell,Kullaway,Raceway CX,2011-10-23,SINGLE SPEED MEN,8,81,247.24326855053,
Todd,Morse tucker,Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 35+,8,23,298.68205305079,
Todd,Morse tucker,Silver Lake 2011,2011-10-16,Master Men1/2 35+,7,20,292.41973487887,
Todd,Morse tucker,Steeliacoom 2011,2011-10-9,Master Men1/2 35+,4,32,255.60467695901,
Maxwell,Kullaway,SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,19,71,316.23802907809,
Bernard,Georges,SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,30,71,373.8243840869,
Todd,Morse tucker,Marymoor 2011,2011-09-25,Master Men1/2 35+,3,25,247.7345818939,
Maxwell,Kullaway,Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,21,77,317.39938001167,
Todd,Morse tucker,Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 35+,8,45,235.12550761285,
Maxwell,Kullaway,StarCrossed Cyclocross,2011-09-17,SingleSpeed,15,73,283.46968624682,
Todd,Morse tucker,Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 35+,4,24,268.74219897266,
Maxwell,Kullaway,Raceway Cross,2010-10-31,SINGLE SPEED MEN,26,53,394.0493953888,
Maxwell,Kullaway,Starcrossed,2010-09-19,Single Speed,4,81,254.00844465955,
