Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Mens B,17,18,487.81697779296,
Santa Rosa Cup #2 Place to Play,2014-10-19,C Men,12,12,613.07347281203,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men SS,17,19,516.43729105457,
Cascade Cross 2: Wooley Cross,2017-10-21,Men SS,11,21,422.26464631379,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Men SS,11,15,504.57684980586,
Cascade Cross #4: Delta Tech,2017-11-18,Men SS,20,20,550.66086547122,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Men SS,17,22,440.39643004247,
Woolley Cross,2018-10-27,Men SS,20,24,453.21822043968,
Woodland Park,2018-11-18,Single Speed Men,79,96,511.16914139423,
Camp Lutherwood,2018-12-8,Men Single-speed,4,12,407.35550091627,
Bandit Cross,2019-01-5,Men Single-speed,9,19,408.93092100481,
Black Mountain Cross,2019-10-6,Men Single Speed,14,22,427.76344313248,
Woolley Cross,2019-10-19,Men Single Speed,5,28,340.26306664169,
Lutherwood Cross,2019-11-30,Men Single Speed,12,24,400,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,127,135,478.92729237929,
BMX Cross,2021-10-9,Men Single-speed,12,22,400.40529089692,
Speedway Cross,2021-11-13,Men Single-speed,15,25,420.80264877723,
Cascade Cross: Delta Tech,2021-12-11,Men Singlespeed,15,28,440.80664925567,
Cascade Cross: Cornwall Park,2022-02-12,Men Single-speed,11,17,430.11123299924,
Cascade Cross: BMX Cross,2022-10-15,Men Singlespeed,7,15,400,
Cascade Cross: Speedway Cross,2022-11-5,Men Singlespeed,9,16,408.48459346948,
