Race Name,Race Date,Category Name,Place,Total Racers,Points
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,70,72,678.17929216406,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,DNF,70,693.96719072207,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,74,77,706.81813073649,
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,32,72,526.98707190219,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,45,86,548.72399304462,
Cross Revolution #4,2015-10-25,Beginning Men,16,31,620.47704782659,
MFG CX - North 40,2015-11-1,Beginner Men,23,45,555.33461430465,
Cross Revolution #6,2015-11-29,Beginning Men,7,18,554.63585669795,
MFG CX - Moor Cross,2016-09-25,Beginner Men,25,46,543.94577921463,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Beginner Men,23,33,579.55521781135,
Cross Revolution #2,2016-10-9,Beginning Men,7,11,617.94811090268,
MFG CX - Magnuson Park Cross,2016-10-16,Beginner Men,28,56,544.23339038345,
Cross Revolution #3,2016-10-23,Beginning Men,11,11,660.69003258557,
Cross Revolution #4,2016-11-6,Beginning Men,5,9,596.32433975893,
MFG CX - Woodland Park GP,2016-11-13,Beginner Men,60,94,572.6237377327,
Cross Revolution #5,2016-11-20,Beginning Men,7,16,582.06824331345,
Cross Revolution #6,2016-11-27,Beginning Men,8,11,627.05218915546,
MFG #1 - Lake Sammamish ,2017-09-10,Beginner Men,23,39,543.85714285714,
CXR #2 ICE YOUR CROSS,2017-10-8,Beginner Men,12,19,557.25107542271,
MFG #4 - Magnuson CX,2017-10-15,Beginner Men,38,55,549.13696712515,
CXR #3: Fair Cross,2017-10-22,Beginner Men,10,16,583.49764740024,
CXR #4 CROSS OUT CANCER,2017-10-29,Beginner Men,7,11,570.88649513924,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Beginner Men,15,37,516.75511713554,
MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,54,99,551.05023476451,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Beginner Men,6,14,519.11159150812,
 NWCXCUP Race #5,2017-12-10,Cat 5 Men,9,13,596.88366662029,
MFG Cyclocross - Lake Sammamish,2018-09-9,Beginner Men,29,50,540,
CXR #1 CrossTheFunk,2018-09-16,Beginner Men,8,16,540,
 MFG Cyclocross - Mooca Liets,2018-09-30,Beginner Men,16,27,556.15960354398,
CXR #2 CrossAbides,2018-10-7,Beginner Men,11,23,550.27415599006,
MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Men,20,49,510.4439544639,
MFG Cyclocross - North 40 CX,2018-11-4,Beginner Men,24,36,568.01402713641,
CXR #5 GetYourMudOn,2018-11-11,Beginner Men,10,23,531.23813504276,
Woodland Park,2018-11-18,Beginner Men,45,78,553.01345252858,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Beginner Men,25,33,580.5,
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 35+,27,27,629.29485175834,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 35+,23,27,644.79563225375,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Beginner Men,17,23,593.8653171052,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 35+,31,36,619.74909991543,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Beginner Men,28,49,558.63985732642,
MFG Cyclocross Natz Practice,2019-10-20,Beginner Men,18,36,534.42907122809,
MFG Cyclocross North 40,2019-11-3,Beginner Men,12,19,614.60716134039,
MFG Woodland Park,2019-11-17,Beginner Men,41,60,575.28811813715,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 35+,20,21,677.90421241107,
CXR #1 Arlington,2021-09-19,Cat 4 Master Men 45+,31,36,628.50956193145,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 45+,31,36,655.32826373137,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 45+,30,34,647.85372711672,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 45+,22,23,622.24652232388,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 45+,25,28,592.73190351289,
Extreme CX Port Angeles Day 1,2021-11-27,Novice (5) Men,2,5,,
Extreme CX Port Angeles Day 2,2021-11-28,Novice (5) Men,1,2,,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Beginner Men,15,29,540,
MFG #3 Steilacoom Park,2022-10-9,Beginner Men,21,30,576.37821798147,
CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 35+,12,13,638.5227542943,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 40+,30,37,637.29384691259,
CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 35+,12,15,588.78608621414,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 40+,29,31,659.44982378254,
CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 35+,12,14,599.05287129262,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 40+,30,30,615.64829803656,
