Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,109756,Matthew,Brock,Team Lazy Tarantulas,,,540,445.1631049255,
Beginner Men,2,92397,Cooper,Irwin,Hapi-Go!,,15,491.16389973707,452.45825070046,
Beginner Men,3,90919,Elijah,Smith,,,,540,459.75339647542,
Beginner Men,4,81560,Riley,Combs,,,,446.89368460799,467.04854225039,
Beginner Men,5,56177,Darin,Swan,Trusty Switchblade,,,540,474.34368802535,
Beginner Men,6,126329,Chris,Page,,,,508.95633168452,481.63883380031,
Beginner Men,7,102595,Brad,Davidson,,,,437.01928293545,488.93397957527,
Beginner Men,8,109485,Zach,Lang,Hapi-Go!,,,540,496.22912535023,
Beginner Men,9,109507,Mike,Nieto,,,,540,503.52427112519,
Beginner Men,10,92448,Scott,Decker,Athletes Lounge Cycling Team,,,508.93123558008,510.81941690015,
Beginner Men,11,80213,Nathanael,Hart,Hapi-Go!,,458209,448.79183763559,518.11456267512,
Beginner Men,12,73258,Danny,Pettit,,,,618.97763909207,525.40970845008,
Beginner Men,13,100763,Charlie,Goldston,,,,508.86396385746,532.70485422504,
Beginner Men,14,9444,David,Lam,,,,655.94304387334,540,
Beginner Men,15,92454,David,Hankins,Camas Bike and Sport,,,610.22880754676,547.29514577496,
Beginner Men,16,92451,Steve,Olsen,,,,549.93401818286,554.59029154992,
Beginner Men,17,46734,Cammia,Kalimanis,,,,590.86747324785,561.88543732488,
Beginner Men,18,95824,Jack,Bork,,,,566.00150123349,569.18058309985,
Beginner Men,19,109511,Brad,Tanner,,,,540,576.47572887481,
Beginner Men,20,36414,Alastair,Cox,,,,540,583.77087464977,
Beginner Men,21,100768,Mike,Brett,The Spokesmen,,,572.06194475791,591.06602042473,
Beginner Men,22,109509,James,Hanlon,,,,540,598.36116619969,
Beginner Men,23,64786,John,Morehead,Camas Bike and Sport,,,607.75963530911,605.65631197465,
Beginner Men,24,94478,Austin,Carter,,,,618.30751143319,612.95145774961,
Beginner Men,25,109513,Jp,Petrin,Capitol Velo,,,540,620.24660352458,
Beginner Men,26,92401,William,Hummels,Hapi-Go!,,,614.47030341552,627.54174929954,
Beginner Men,27,109757,Brian,Halbert,,,,540,634.8368950745,
Beginner Women,1,84848,Allison,Quick,,,,,,
Beginner Women,2,109492,Anabel,Capalbo,Pentangeli,,,,,
Beginner Women,3,109765,Amanda,Abel,,,,,,
Beginner Women,4,109766,Laura,Goforth,,,,,,
Beginner Women,5,98337,Pam,Carpenter,,,,,,
Category A,1,1667,Carl,Decker,Giant,,9007,187.09412386441,227.12294347664,
Category A,2,983,Molly,Cameron,Portland Bicycle Studio,,206349,337.07240391314,233.2534660801,
Category A,3,1809,Shannon,Skerritt,Trek Cyclocross Collective,,116968,264.32828944715,239.38398868356,
Category A,4,11014,Eric,Sheagley,Smith&amp;amp;Nephew p/b West End Bikes,,145237,271.15026071437,245.51451128703,
Category A,5,2611,Ryan,Weaver,Rapha/River City Bicycles,,43954,266.13183857957,251.64503389049,
Category A,6,89432,Yoshitaka,Hama,,,,213.0590681678,257.77555649395,
Category A,7,12562,Mitchell,Trux,Ren Cycle CX,,153684,234.42053699107,263.90607909741,
Category A,8,31783,Nick,Wood,Team Oregon presented by Laurelwood Brewing,,,401.45312734776,270.03660170087,
Category A,9,16714,Ryan,Garner,Team Planet X USA,,,330.01984072308,276.16712430434,
Category A,10,66846,James,Rowan,Colavita SW,,283821,273.86461380773,282.2976469078,
Category A,11,21557,Andrew,Coe,Soraz Racing p/b CAPA,,244716,259.13633764118,288.42816951126,
Category A,12,3255,Joseph,Reynolds,Portland Bicycle Studio,,176551,288.42816951126,294.55869211472,
Category A,13,8966,Spencer,Bushnell,Team Lazy Tarantulas,,,347.38769693794,300.68921471818,
Category A,14,1128,Jeremy,Dunn,Team Wooly Mammoth,,232612,407.87709156732,306.81973732165,
Category A,15,22496,Curtis,Bergquist,Bike Central,,274681,395.1453748974,312.95025992511,
Category A,16,11855,Stephen,Glass,Jens Voigt's Army,,545606,220,319.08078252857,
Category A,17,48547,Jake,Szymanski,With Heart Cycling,,328180,389.39665686613,325.21130513203,
Category A,18,7459,Chip,Sloan,GrÃƒÂ¼ndelbrÃƒÂ¼isers/Stewie Bicycles,,302637,385.72231362676,331.34182773549,
Category A,19,16741,Troy,Sexton,Therapeutic associates racing,,,450.1092417847,337.47235033896,
Category A,20,108138,Hirohide,Kubota,,,,245.91205974006,343.60287294242,
Category A,21,20710,Peter,Hagerty,Smith&amp;amp;Nephew p/b West End Bikes,,258621,392.50261684105,349.73339554588,
Category A,DNF,76967,Logan,Trammell,Word-RCB by Cyclisme,,,459.18806844995,355.86391814934,
Category A,DNF,9327,Seth,Patla,Rapha/River City Bicycles,,293183,276.82177779936,355.86391814934,
Category A,DNF,1660,Ryan,Trebon,Clement/Cannondale,,136658,179.15126355849,355.86391814934,
Category B,1,70810,Kyle,Ireton,Rapha/River City Bicycles,,296055,400,334.19249845876,
Category B,2,92424,Ryan,Menze,Team Oregon presented by Laurelwood Brewing,,,379.50293573679,341.50444307445,
Category B,3,45081,Brian,Hart jr.,Hapi-Go!,,14,354.8513563465,348.81638769015,
Category B,4,68748,Anthony,Monteleone,Portland Bicycle Studio,,456482,400,356.12833230584,
Category B,5,97356,John,Hartnett,Soraz Racing p/b CAPA,,521203,400,363.44027692153,
Category B,6,45811,Brendan,Treacy,,,260318,400,436.55972307847,
Category B,7,54993,Andrew,Smith,Swift Racing p/b 21st Ave. Bicycles,,203855,465.20878421269,378.06416615292,
Category B,8,92737,Stephen,Laurent,,,29,427.8747758266,385.37611076861,
Category B,9,79337,Alex,Lygo,Beaverton Bicycle Club,,,374.00110524163,392.68805538431,
Category B,10,40462,Rob,Thompson,Ironclad Cycling Team,,272005,446.51364373213,400,
Category B,11,10530,Leif,Kytola,Hutch's-Slocum-Co-Motion,,,387.25567861367,407.31194461569,
Category B,12,61846,Chris,Blem,Team Lazy Tarantulas,,,457.97021229642,414.62388923139,
Category B,13,17792,Jack,Olsen,,,,491.4409852677,421.93583384708,
Category B,14,83809,David,Miller,Team Lazy Tarantulas,,375653,458.86790131677,429.24777846277,
Category B,15,45811,Brendan,Treacy,Soraz Racing p/b CAPA,,260318,400,436.55972307847,
Category B,16,67561,Josiah,Zukowski,Heartstrings Cycling,,,441.82046858118,443.87166769416,
Category B,17,109504,Cory,Solo,Swift Racing p/b 21st Ave. Bicycles,,,400,451.18361230985,
Category B,18,28023,Emerson,Webb,Beaverton Bicycle Club,,324984,408.99207212322,458.49555692555,
Category B,DNF,56525,Hayes,Kenny,Team Oregon presented by Laurelwood Brewing,,,421.56483423281,465.80750154124,
Category B,DNF,92722,Erik,Hammerquist,Capitol Velo,,315868,420.82535610523,465.80750154124,
Category B,DNF,83128,Paul,Sage,,,387963,491.13045352825,465.80750154124,
Category c,1,109516,Nico,Parkes-perret,Swift Racing p/b 21st Ave. Bicycles,,292365,540,421.01952571777,
Category c,2,94492,Nic,Kytlica,Team Planet X USA,,,478.10491818404,429.51813102365,
Category c,3,94486,Michael,A shearer,Unattached,,,498.24844084805,438.01673632952,
Category c,4,98741,Ken,Elser,Team Planet X USA,,,499.80066853298,446.51534163539,
Category c,5,62278,Nathaniel,Wells,Hapi-Go!,,,487.90215785817,455.01394694127,
Category c,6,100665,Nick,Schreiner,,,,599.45212591143,463.51255224714,
Category c,7,207642,Adam,Moore,Look Good Feel Good,,,535.30833024313,472.01115755301,
Category c,8,66436,Jules,Johnson,Swift Racing p/b 21st Ave. Bicycles,,,545.69323044771,480.50976285889,
Category c,9,71260,Nikolas,Heagy,Athletes Lounge Cycling Team,,,532.10056147854,489.00836816476,
Category c,10,23927,Michael,Collins,,,388163,541.92923464568,497.50697347063,
Category c,11,98797,Alex,Visser,Oregon Bike Shop Racing Team,,,547.52576335836,506.00557877651,
Category c,12,12928,Stephen,Carter,The Spokesmen,,,576.95700184238,514.50418408238,
Category c,13,61852,Joseph,French,Team Lost Highway,,492492,574.3907503218,523.00278938825,
Category c,14,78719,Anthony,San filippo,,,,550.14198101223,531.50139469413,
Category c,15,97412,Greg,Eyerly,,,,525.84500915299,540,
Category c,16,50326,Paul,Schipper,,,,482.13796313064,548.49860530587,
Category c,17,49847,Ian,Gleason,,,,549.92229837199,556.99721061175,
Category c,18,64814,Christopher,Muhs,Look Good Feel Good,,,527.90301574348,565.49581591762,
Category c,19,66490,Joseph,Lukens,PDX Devo Junior Cycling,,411101,385.55482129991,573.99442122349,
Category c,20,95825,Justin,Hughes,Team S+M,,,462.22704608721,582.49302652937,
Category c,21,92426,Michael,Zaccaro,Soraz Racing p/b CAPA,,,563.53438903741,590.99163183524,
Category c,22,46717,Tim,Kalimanis,,,,591.31271407571,599.49023714111,
Category c,23,109760,Andrew,Davidhazy,,,,540,607.98884244699,
Category c,24,80730,John,Lehman,,,381776,546.3167073673,616.48744775286,
Category c,25,83269,Toby,Schmidt,,,390320,580.32280909051,624.98605305873,
Category c,26,82819,Aneel,Nath,Planet X,,,474.01173800011,633.48465836461,
Category c,27,45107,Hannah,Hart,Hapi-Go!,,331672,618.46205231699,641.98326367048,
Category c,28,87263,Randall,Fransen,Team Lost Highway,,537698,500.23118428367,650.48186897635,
Category c,DNF,49850,Mark,Hansen,,,273374,494.13187162189,658.98047428223,
CLYDESDALE,1,26096,Mike,Hall,Half Fast Velo presented by Ninkasi Brewing,,,428.38795068467,375.51190025604,
CLYDESDALE,2,27984,Shane,Gibson,Half Fast Velo presented by Ninkasi Brewing,,331136,473.4628395876,391.59840073175,
CLYDESDALE,3,92435,Todd,Engblom-stryker,The Spokesmen,,,423.48532827846,407.68490120747,
CLYDESDALE,4,66405,Brian,Malloy,Therapeutic associates racing,,,395.45832640012,423.77140168318,
CLYDESDALE,5,109767,Dave,Rosen,HCH RPM,,,540,439.85790215889,
CLYDESDALE,6,33994,Tyson,Hart,Civilian Velonauts,,,482.13583593526,455.94440263461,
CLYDESDALE,7,9303,Stephen,Hemminger,Team Oregon presented by Laurelwood Brewing,,131843,540,472.03090311032,
CLYDESDALE,8,45034,Seth,Daniels,Half Fast Velo presented by Ninkasi Brewing,,,468.98493965432,488.11740358603,
CLYDESDALE,9,9570,Tim,Schauer,MacKay Sposito,,,390.40613128821,504.20390406175,
CLYDESDALE,10,61850,Mike,Reddig,Camas Bike and Sport,,,547.35496740393,520.29040453746,
CLYDESDALE,11,9270,James,Peale,GrÃƒÂ¼ndelbrÃƒÂ¼isers/Stewie Bicycles,,,538.40036809852,536.37690501317,
CLYDESDALE,12,14728,Andrew,Hayes,Rogue,,,540,552.46340548889,
CLYDESDALE,13,8719,Matt,Brownfield,Team Oregon presented by Laurelwood Brewing,,,481.45379075964,568.5499059646,
CLYDESDALE,14,35305,Dwayne,King,,,,540,584.63640644031,
CLYDESDALE,15,31725,Earl,Hazekamp,Capitol Velo,,,522.98000096036,600.72290691603,
CLYDESDALE,16,38747,William,Glasson,Half Fast Velo presented by Ninkasi Brewing,,,555.01921889863,616.80940739174,
CLYDESDALE,17,81491,Kenny,Prowse,Capitol Velo,,,587.43178903139,632.89590786745,
CLYDESDALE,18,81540,Ed,Hanna,Beermongers Cycle Club,,,616.59912753972,648.98240834317,
CLYDESDALE,19,49846,Dave,Wrast,,,,534.35344192782,665.06890881888,
CLYDESDALE,20,179601,James,Thompson,,,457556,553.76149974388,681.15540929459,
CLYDESDALE,DNF,92408,Annie,Bertucio,Portland Bicycle Studio,,,558.48278683578,697.24190977031,
Junior Men,1,64791,Kent,Ross,PDX Devo Junior Cycling,,17,333.26138709734,307.59556629674,
Junior Men,2,67186,Noah,Beggs,PDX Devo Junior Cycling,,,375.809407457,314.42374646858,
Junior Men,3,46514,Keelan,Ontiveros,West End Jr,,411501,335.3973697593,321.25192664043,
Junior Men,4,86155,Summer,Newlands,PDX Devo Junior Cycling,,430888,421.20913613605,328.08010681227,
Junior Men,5,61871,Justin,Ziehnert,Beaverton Bicycle Club,,440826,374.42463324278,334.90828698412,
Junior Men,6,77235,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,419058,380.17180201242,341.73646715597,
Junior Men,7,66490,Joseph,Lukens,PDX Devo Junior Cycling,,411101,385.55482129991,348.56464732781,
Junior Men,8,92722,Erik,Hammerquist,Capitol Velo,,315868,420.82535610523,355.39282749966,
Junior Men,9,62473,Davis,Melkonian,Mountain View Cycles/Subway,,,375.31085362972,362.2210076715,
Junior Men,10,97327,Easton,Spring,Bicycleway.com/Oregon Paddle Sports,,,435.07451216708,369.04918784335,
Junior Men,11,92700,Rowan,Boutette,Bicycleway.com/Oregon Paddle Sports,,,467.85424617826,375.87736801519,
Junior Men,12,66413,Brendan,Sheerin,SLOCUM Race Team,,433849,510.34906758327,382.70554818704,
Junior Men,13,92724,Brayton,Sobolewski,Hapi-Go!,,,438.56054710486,389.53372835888,
Junior Men,14,80213,Nathanael,Hart,Hapi-Go!,,458209,448.79183763559,396.36190853073,
Junior Men,15,96604,?,T90,Bicycleway.com/Oregon Paddle Sports,,,486.52990193314,403.19008870257,
Junior Men,16,92397,Cooper,Irwin,Hapi-Go!,,15,491.16389973707,410.01826887442,
Junior Men,17,109485,Zach,Lang,Hapi-Go!,,,370,416.84644904626,
Junior Men,18,84457,Ryan,Caputo,The Spokesmen,,,486.25740863571,423.67462921811,
Junior Men,19,94477,Lorenzo,Sobolewski,Hapi-Go!,,,494.42396826932,430.50280938995,
Junior Men,20,92401,William,Hummels,Hapi-Go!,,,614.47030341552,437.3309895618,
Junior Men,21,109772,C,Name,,,,370,444.15916973364,
Junior Men,22,92402,Collin,Turner,PDX Devo Junior Cycling,,554943,595.99652254301,450.98734990549,
Junior Men,23,109773,D,Name,,,,370,457.81553007733,
Junior Men,24,92405,Michael,Metz,bicycleattorney.com,,51541,529.30612671889,464.64371024918,
Junior Men,25,109487,Gabe,Fouts-carrico,The Spokesmen,,,370,471.47189042102,
Junior Men,26,109758,John,Rudi,,,,370,478.30007059287,
Junior Men,27,109486,Benjamin,Wicker,PDX Devo Junior Cycling,,,370,485.12825076471,
Junior Men,28,109764,Gabe,Royce,The Spokesmen,,,370,491.95643093656,
Junior Men 10-12,1,80213,Nathanael,Hart,Hapi-Go!,,458209,,,
Junior Men 10-12,2,92402,Collin,Turner,PDX Devo Junior Cycling,,554943,,,
Junior Men 10-12,3,92405,Michael,Metz,bicycleattorney.com,,51541,,,
Junior Men 10-12,4,109487,Gabe,Fouts-carrico,The Spokesmen,,,,,
Junior Men 10-12,5,109764,Gabe,Royce,The Spokesmen,,,,,
Junior Men 15-16,1,86155,Summer,Newlands,PDX Devo Junior Cycling,,430888,421.20913613605,364.93773764522,
Junior Men 15-16,2,61871,Justin,Ziehnert,Beaverton Bicycle Club,,440826,374.42463324278,382.47193127568,
Junior Men 15-16,3,92722,Erik,Hammerquist,Capitol Velo,,315868,420.82535610523,400.00612490615,
Junior Men 15-16,4,62473,Davis,Melkonian,Mountain View Cycles/Subway,,,375.31085362972,417.54031853661,
Junior Men 15-16,5,97327,Easton,Spring,Bicycleway.com/Oregon Paddle Sports,,,435.07451216708,435.07451216708,
Junior Men 15-16,6,92724,Brayton,Sobolewski,Hapi-Go!,,,438.56054710486,452.60870579754,
Junior Men 15-16,7,92397,Cooper,Irwin,Hapi-Go!,,15,491.16389973707,470.14289942801,
Junior Men 15-16,8,109485,Zach,Lang,Hapi-Go!,,,500,487.67709305847,
Junior Men 15-16,9,92401,William,Hummels,Hapi-Go!,,,614.47030341552,505.21128668894,
Junior Men 17-18,1,67186,Noah,Beggs,,,,,,
Junior Men 17-18,2,64791,Kent,Ross,,,17,,,
Junior Mne 13-14,1,46514,Keelan,Ontiveros,West End Jr,,411501,335.3973697593,330.33719792149,
Junior Mne 13-14,2,77235,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,419058,380.17180201242,369.31725060005,
Junior Mne 13-14,3,66490,Joseph,Lukens,PDX Devo Junior Cycling,,411101,385.55482129991,408.2973032786,
Junior Mne 13-14,4,92700,Rowan,Boutette,Bicycleway.com/Oregon Paddle Sports,,,467.85424617826,447.27735595715,
Junior Mne 13-14,5,66413,Brendan,Sheerin,SLOCUM Race Team,,433849,510.34906758327,486.25740863571,
Junior Mne 13-14,6,96604,?,T90,Bicycleway.com/Oregon Paddle Sports,,,486.52990193314,525.23746131426,
Junior Mne 13-14,7,84457,Ryan,Caputo,The Spokesmen,,,486.25740863571,564.21751399282,
Junior Mne 13-14,8,94477,Lorenzo,Sobolewski,Hapi-Go!,,,494.42396826932,603.19756667137,
Junior Mne 13-14,9,109758,John,Rudi,,,,650,642.17761934992,
Junior Women,1,45089,Susannah,Hart,Hapi-Go!,,331694,493.51816931416,491.79372376108,
Junior Women,2,77300,Lauren,Ziehnert,Beaverton Bicycle Club,,418945,528.40478452403,516.59762619222,
Junior Women,3,81487,Kristina,Owen,Capitol Velo,,,584.36956521081,541.40152862337,
Junior Women,4,77009,Aubrey,Ellerbruch,West End Bikes/Specialized,,519136,622.96820471603,566.20543105451,
Junior Women,5,92431,Mckenna,Mckee,Hapi-Go!,,457751,640.61713834795,591.00933348566,
Junior Women,6,77008,Katie,Castle,Portland Velo Racing Team,,,737.92783051895,615.8132359168,
Junior Women,7,109500,Sydney,Blem,Team Lazy Tarantulas,,,600,640.61713834795,
Junior Women,8,87261,Emma,Royce,The Spokesmen,,,676.44887258619,665.42104077909,
Junior Women,9,101607,Samantha,Trost,Team S+M,,,768.52099572311,690.22494321024,
Junior Women,10,109501,Roxanna,Hart,Hapi-Go!,,,600,715.02884564138,
Junior Women,11,103594,Charlie,Wirth,,,,743.64128203913,739.83274807253,
Junior Women,12,87208,Kaylie,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,768.10727310704,764.63665050367,
Junior Women,13,87209,Kathryn,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,741.959838901,789.44055293481,
Junior Women,DNF,77856,Grace,Vickers,PDX Devo Junior Cycling,,,691.47720018527,814.24445536596,
Junior Women 10-12,1,92431,Mckenna,Mckee,Hapi-Go!,,457751,,,
Junior Women 10-12,2,109500,Sydney,Blem,Team Lazy Tarantulas,,,,,
Junior Women 10-12,3,109501,Roxanna,Hart,Hapi-Go!,,,,,
Junior Women 10-12,DNF,77856,Grace,Vickers,PDX Devo Junior Cycling,,,,,
Junior Women 13-14,1,77300,Lauren,Ziehnert,Beaverton Bicycle Club,,418945,528.40478452403,582.83444628875,
Junior Women 13-14,2,77008,Katie,Castle,Portland Velo Racing Team,,,737.92783051895,635.48448295218,
Junior Women 13-14,3,87261,Emma,Royce,The Spokesmen,,,676.44887258619,688.13451961561,
Junior Women 13-14,4,101607,Samantha,Trost,Team S+M,,,768.52099572311,740.78455627904,
Junior Women 13-14,5,103594,Charlie,Wirth,,,,743.64128203913,793.43459294247,
Junior Women 13-14,6,87208,Kaylie,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,768.10727310704,846.0846296059,
Junior Women 15-16,1,81487,Kristina,Owen,Capitol Velo,,,,,
Junior Women 15-16,2,77009,Aubrey,Ellerbruch,West End Bikes/Specialized,,519136,,,
Junior Women 17-18,1,45089,Susannah,Hart,Hapi-Go!,,331694,,,
Junior Women 17-18,2,87209,Kathryn,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 35+ A,1,9362,Mike,Henry,Evolution Racing Team/River City Bicycles,,15862,260.27263754004,259.38711287531,
Masters 35+ A,2,9323,Chad,Swanson,Team S+M,,,378.34991010086,268.20555442672,
Masters 35+ A,3,4037,Tim,Butler,Evolution Racing Team/River City Bicycles,,211505,254.33284496421,277.02399597814,
Masters 35+ A,4,9172,Jeff,Curtes,,,8412,339.59008876996,285.84243752956,
Masters 35+ A,5,7520,Michael,Benno,Smith&amp;amp;Nephew p/b West End Bikes,,3347,315.62120148521,294.66087908097,
Masters 35+ A,6,8871,Todd,Rosier,Therapeutic associates racing,,30603,333.34350913734,303.47932063239,
Masters 35+ A,7,77034,Rick,Metz,bicycleattorney.com,,51540,339.47893935618,312.29776218381,
Masters 35+ A,8,9080,John,Weathers,Sunset Cycles,,,284.69801312848,321.11620373522,
Masters 35+ A,9,16805,Brian,Foresta,Civilian Velonauts,,,421.30475367957,329.93464528664,
Masters 35+ A,10,28797,Mathew,Braun,Team Audi,,,374.02941222873,338.75308683806,
Masters 35+ A,11,7538,Jeff,Standish,Therapeutic associates racing,,283779,341.76076582913,347.57152838947,
Masters 35+ A,12,28793,Roger,Meier,Cyclepath Racing,,329200,429.07071958725,356.38996994089,
Masters 35+ A,13,8922,Jesse,Luckett,Cyclepath Racing,,139168,341.69596368777,365.2084114923,
Masters 35+ A,14,81576,Daisuke,Yano,,,132690,321.38754562763,374.02685304372,
Masters 35+ A,15,46754,Matthew,Smith,Swift Racing p/b 21st Ave. Bicycles,,270924,440.04150774339,382.84529459514,
Masters 35+ A,16,67510,Ryan,Francesconi,Team Oregon presented by Laurelwood Brewing,,39,398.87026080391,391.66373614655,
Masters 35+ A,17,9811,Bob,Jacobs,bicycleattorney.com,,,423.42493752372,400.48217769797,
Masters 35+ A,18,13086,David,Pedersen,Portland Bicycle Studio,,141362,408.5330802807,409.30061924939,
Masters 35+ A,19,39284,Matt,Edler,Portland Bicycle Studio,,,373.36555040074,418.1190608008,
Masters 35+ A,20,25128,Scott,Mares,Threshold Velo,,48456,518.16270620355,426.93750235222,
Masters 35+ A,21,9043,David,Saltzberg,Swift Racing p/b 21st Ave. Bicycles,,,446.74450435619,435.75594390364,
Masters 35+ A,22,14262,Murray,Carlisle,Rebound/Tireless Velo,,,404.60401054272,444.57438545505,
Masters 35+ A,23,38315,Mike,Abel,Team Oregon presented by Laurelwood Brewing,,44,381.40081473577,453.39282700647,
Masters 35+ A,24,9550,Jason,Zadow,Civilian Velonauts,,,483.12086818578,462.21126855789,
Masters 35+ A,25,31965,John,Droege,Filth and Fury,,,499.61408402018,471.0297101093,
Masters 35+ A,26,9462,Chad,Smeltzer,Portland Bicycle Studio,,,400.48217769797,479.84815166072,
Masters 35+ A,27,46722,William,Henterly,Fred Meyer/Lakeside Cycling Team,,15885,404.25183087647,488.66659321213,
Masters 35+ A,28,46753,Lloyd,Connelly,DNR Cycling,,,432.98596179187,497.48503476355,
Masters 35+ A,29,34040,Matthew,Carlson,Caletti Cycling,,6151,440.25155283491,506.30347631497,
Masters 35+ A,30,39288,Jason,Musengo,Portland Bicycle Studio,,,399.31316060328,515.12191786638,
Masters 35+ A,31,11891,Kevin,Sundberg,Showers Pass MTB/CX Team,,,509.50003183463,523.9403594178,
Masters 35+ A,32,67522,Benjamin,Drucker,Swift Racing p/b 21st Ave. Bicycles,,,401.03062183072,532.75880096922,
Masters 35+ A,33,61884,Jimmy,Gantz,Team Oregon presented by Laurelwood Brewing,,,492.51547651674,541.57724252063,
Masters 35+ A,DNF,8924,Brent,Casady,,,,337.98320983618,550.39568407205,
Masters 35+ A,DNF,7449,Pat,Kudszus,Team Lazy Tarantulas,,,361.17726358253,550.39568407205,
Masters 35+ A,DNF,7468,Saul,Lopez,Half Fast Velo presented by Ninkasi Brewing,,618704,680.12356948829,550.39568407205,
Masters 35+ A,DNF,9004,Roger,Lloyd,Therapeutic associates racing,,,419.3107721099,550.39568407205,
Masters 35+ A,DNF,9876,Kevin,Condron,Gentle Lovers,,,416.90171751927,550.39568407205,
Masters 35+ b,1,76989,Ryan,Marquardt,Portland Velo Racing Team,,,395.07423489003,345.99218077968,
Masters 35+ b,2,72582,Jeff,Turner,Dallas Bike Works,,177873,402.8974017518,349.57756488053,
Masters 35+ b,3,9048,Brian,List,Bike Central,,,419.14473434852,353.16294898138,
Masters 35+ b,4,92441,Steve,Raubolt,SWEAT360,,,427.36600235687,356.74833308223,
Masters 35+ b,5,11022,Gabe,Doebler,,,,399.10673723974,360.33371718308,
Masters 35+ b,6,29796,Matt,Schwartz,Metropolis Cycle Repair,,215625,427.03226087711,363.91910128393,
Masters 35+ b,7,21088,Andrew,Filer,HCH-RPM Mortgage Cycling Team,,,402.88841730603,367.50448538478,
Masters 35+ b,8,16859,Chris,Brannen,Team S+M,,,483.09138011206,371.08986948563,
Masters 35+ b,9,39317,Jordan,Norris,Joe Bike Racing,,,453.21189189454,374.67525358648,
Masters 35+ b,10,34031,Rich,Rosko,Hammer Velo,,,491.42490697204,378.26063768733,
Masters 35+ b,11,109479,Dolan,Halbrook,bicycleattorney.com,,,440,381.84602178819,
Masters 35+ b,12,86158,Greg,Stokes,Hammer Velo,,,439.17382858632,385.43140588904,
Masters 35+ b,13,48531,Ted,Byram,bicycleattorney.com,,,440,389.01678998989,
Masters 35+ b,14,62485,Webster,Wilson,VELOMINATI RACING,,589466,413.51703752166,392.60217409074,
Masters 35+ b,15,16818,Brent,Wallace,Trusty Switchblade,,,416.26854009543,396.18755819159,
Masters 35+ b,16,9536,Casey,Davidson,bicycleattorney.com,,,424.85756568328,399.77294229244,
Masters 35+ b,17,11976,Mike,Heenan,,,218362,470.32032375076,403.35832639329,
Masters 35+ b,18,16820,Danny,Weikel,River City Bicycles,,545858,383.34795360265,406.94371049414,
Masters 35+ b,19,67524,Dan,Anderson,Rebound/Tireless Velo,,,440,410.52909459499,
Masters 35+ b,20,8752,Jeff,Boehlke,The Spokesmen,,,440.66448029702,414.11447869584,
Masters 35+ b,21,36443,Paul,Zagacki,bicycleattorney.com,,285619,399.85776421357,417.69986279669,
Masters 35+ b,22,9398,Tony,Curtis,The Spokesmen,,8433,445.32809148193,421.28524689754,
Masters 35+ b,23,16749,Peter,Rueegger,Team Mudman,,,454.2529223055,424.87063099839,
Masters 35+ b,24,17719,David,Rasca,Buy Local Cycling,,,442.79755150264,428.45601509924,
Masters 35+ b,25,76968,Thomas,Royce,The Spokesmen,,,439.65589999969,432.04139920009,
Masters 35+ b,26,17896,Chris,Ramsey,,,165364,440,435.62678330094,
Masters 35+ b,27,43158,Rob,Mcgarty,,,328238,473.7036748853,439.21216740179,
Masters 35+ b,28,9098,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,,287876,453.17006985864,442.79755150264,
Masters 35+ b,29,45856,Andy,Leritz,Team S+M,,668399,392.90307081698,446.38293560349,
Masters 35+ b,30,97732,Matthew,S martel,Interurban,,48,493.00621375708,449.96831970434,
Masters 35+ b,31,93198,Mark,Deresta,Rebound/Tireless Velo,,541756,478.06434468592,453.55370380519,
Masters 35+ b,32,71214,Robert,Umberhandt,,,338370,421.87494218347,457.13908790604,
Masters 35+ b,33,9246,Javad,Simonsen,Cyclepath Racing,,,511.67611344916,460.72447200689,
Masters 35+ b,34,28011,Greg,Gohman,,,,440,464.30985610774,
Masters 35+ b,35,9420,Mike,Rosenfeld,Half Fast Velo presented by Ninkasi Brewing,,,464.39455739802,467.89524020859,
Masters 35+ b,36,109768,Andy,Kunkler,,,541769,440,471.48062430944,
Masters 35+ b,37,109769,A,Name,,,,440,475.06600841029,
Masters 35+ b,38,63679,Jarod,Seaman,Half Penny Cycling,,,462.51110834499,478.65139251114,
Masters 35+ b,39,9949,Khari,Gates,Civilian Velonauts,,,507.68350448037,482.23677661199,
Masters 35+ b,40,17752,Aaron,Radspinner,Half Fast Velo presented by Ninkasi Brewing,,,513.21958036921,485.82216071284,
Masters 35+ b,41,45847,Sean,Stroup,Beermongers Cycle Club,,331248,490.25990111801,489.40754481369,
Masters 35+ b,42,109770,B,Name,,,,440,492.99292891454,
Masters 35+ b,43,80814,Robert,Jackson,Athletes Lounge Cycling Team,,,467.76067507116,496.57831301539,
Masters 35+ b,44,67523,Brian,Wielenga,Beermongers Cycle Club,,414312,445.84208282025,500.16369711624,
Masters 35+ b,45,15583,Michael,Dehner,,,,505.56867815007,503.74908121709,
