Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 2,2017-10-22,Women Cat4/5 Senior,30,36,676.44178107589,
BikenetiCX,2017-12-10,Women Cat4/5 Senior,17,20,727.95817610407,
SykeloCross Day 2,2018-09-23,Women Cat4/5 Senior,6,8,647.84244431144,
Hyattsville CX,2018-09-30,Women Cat4/5 Senior,18,30,622.3099246982,
Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,25,36,694.62664774238,
Falkorburg Cross,2018-10-14,Women Cat4/5 Senior,12,15,725.21875711222,
DCCX Day 2,2018-10-21,Women Open Cat4/5,39,52,705.33979832908,
Ed Sander Memorial Cyclocross,2018-11-4,Women Cat4/5 Senior,10,14,642.81937812694,
BikenetiCX,2018-11-18,Women Cat4/5 Senior,22,37,652.1682265715,
Capital 'Cross Classic,2018-12-2,Women Cat4/5 Senior,12,15,678.50059751435,
Reckless Cross at Redgate,2019-09-22,Women Cat 4,17,21,681.45689831927,
Hyattsville CX,2019-10-6,Women Cat 4,15,20,685.09918855417,
Charm City Cross Day 2,2019-10-13,Women Open Cat4/5,21,33,647.55778398037,
DCCX - Day 1,2019-10-19,Women Open Cat4/5,28,49,641.87519479966,
BikenetiCX,2019-11-24,Women Cat 4,13,16,651.45845747285,
Capital 'Cross Classic,2019-12-8,Women Cat 4,15,26,639.81319595789,
