Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross ,2008-10-5,Men - Cat 4 - B,21,40,540,
Hawthorne Woods,2008-10-12,Men - Cat 4 - B,26,45,551.04545454545,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,36,63,550.45161290323,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - B,31,45,569.45454545455,
Campton Cross,2008-11-2,Men - Cat 4 - B,18,55,492.02555831265,
Jackson Park,2009-09-21,Cat 4,49,76,578.68971208571,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,41,88,528.8220806152,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,DNF,91,,
Hopkins Cross,2009-10-4,Men - Cat 4a,39,75,542.63811593644,
BB/VP Bar-B Cross,2009-10-11,Men - 04,49,69,592.8771738926,
Carpenter Park Cyclocross,2009-10-18,Men - 04,38,73,542.37951579002,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,19,75,455.22975674046,
Campton Cross,2009-11-1,Men - 04,29,71,482.97377562742,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,24,72,470.63843387636,
Hopkins Cross,2010-10-3,Men Cat 4   ,56,68,618.38854451838,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,62,88,635.37092769988,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,54,81,536.42885792168,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,49,99,498.20670566022,
Campton Cross,2011-10-30,Men Cat 4  ,37,86,478.57056228483,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,53,96,513.34144921521,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,39,79,483.85597082354,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,28,82,431.33915664934,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,42,65,546.1208636922,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,59,97,522.12811701481,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,19,71,446.00717202372,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,40,95,525.62655272515,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,28,67,510.65359072832,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,28,98,461.49583205578,
Campton Cross,2012-10-28,Men Cat 4 Open ,34,100,481.71415373314,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,42,56,477.54356150784,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,36,54,448.62741674643,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,48,63,501.86954415569,
Melas CX,2012-11-18,Men Cat 3 Open ,44,52,488.04073299567,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,36,44,481.05395206646,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,64,85,493.92806036032,
Afterglow - A Cyclocross Race,2012-12-15, Cat 3  ,DNF,27,489.08992567137,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4  Cat 1/2/,9,9,442.04848476352,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Men Master 50+,6,9,526.96855375901,
Nite Cross,2016-10-29,Men 50+ Pro/Cat Open,5,12,456.53443196698,
Cities of Gold Cyclocross Race,2016-11-6,Men Master 50+ CAT 3/4,12,17,548.69909249979,
Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 50+ CAT 3/4,5,13,451.96047491748,
Bad Santa CX,2016-12-18,Men Masters 50+,4,8,467.68629796748,
Bad Santa CX,2017-11-5,Men Master 50+,6,12,513.76650642994,
