Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Women B,8,16,588.75,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Women B,7,12,600,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Women B,9,13,630,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Women B,5,11,579.45,
Rolling Thunder Day 1,2015-10-24,Women Cat 4,16,21,655.2,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Women B,12,21,611.1896,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Women B,17,24,630,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Women B,6,9,614.78542350198,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Women B,4,8,575.26034035634,
Rolling Thunder Cyclocross,2019-11-2,Women Mtn Bike Baggies,2,8,,
