Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #1 - Tabor,2020-11-29,Women Junior,11,22,480.84563419162,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Women Elite,5,49,327.6834600272,
Cyclocross Internacional ciudad Valencia,2020-12-13,Women Elite,15,50,373.5767547961,
Troyes Cyclocross International,2021-01-2,Women Elite,9,32,353.59058591589,
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Women Junior,3,21,393.84704558631,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,7,64,317.54544466086,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,18,67,382.61592620888,
UEC Cyclo-Cross European Championships,2021-11-7,Women Junior,8,46,373.08368977084,
World Cup #6,2021-11-14,Women Junior,5,32,373.16698059914,
World Cup #11,2021-12-19,Women Junior,13,44,382.12439289257,
Championnats de France de Cyclo-cross,2022-01-8,Women Junior,16,25,505.44523906951,
World Cup #14,2022-01-16,Women Junior,7,25,385.58608706661,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Junior,6,24,341.37130460424,
