Race Name,Race Date,Category Name,Place,Total Racers,Points
Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,DNF,43,707.15031442663,
Joules Cross Day 1,2016-10-15,Men Cat 5,12,19,574.60652659543,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 5,7,8,611.23952528329,
Colavita Cup,2016-11-5,Men Cat 4/5,29,32,655.40862457125,
Boulevard Cup Cyclocross,2016-11-6,Men Cat 5,10,11,618.7445456083,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Fat Bike Open,2,3,,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 5,27,37,616.47334804061,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 5,22,31,639.75819488283,
Castle 'Cross,2017-10-1,Men Cat 5,14,20,619.73744965635,
Joules Cross Day 2,2017-10-15,Men Cat 4/5,20,23,596.43623450441,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 4/5,DNF,18,646.98961418508,
Boulevard Cup Cyclocross,2017-11-5,Men Cat 5,DNF,9,708.0887511377,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Cat 4/5,12,19,569.98569569615,
360 Cup - Kansas State Championship,2017-11-19,Men Masters 40+ Cat 4/5,10,13,653.11309361473,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 4/5,15,18,625.35265305677,
Oklahoma State Championship ,2017-12-17,Men Cat 4/5,23,24,558.46991264277,
McPherson CX,2018-09-8,Men Cat 4/5,14,19,617.04857518737,
McPherson CX Day 2,2018-09-9,Men Cat 4/5,10,14,566.49924183957,
Trek CX Cup,2018-09-22,Men Cat 4/5,122,126,619.6842495018,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat5,21,31,583.07876420062,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat5,13,16,620.61621100384,
McPherson CX Day 2,2019-09-8,Men  Cat 4/5,11,15,599.239941695,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,85,88,664.36106785809,
Veterans Cyclo Cross,2019-11-10,Men Cat 5,10,11,629.20594677746,
