Race Name,Race Date,Category Name,Place,Total Racers,Points
AlphaCross,2012-11-18,Men SM 45+ cat 4  ,8,18,462.15920134099,
Turkey Cross,2012-11-22, Mens C  ,16,54,518.78161647123,
Big Ring Cycles CX,2012-11-24,Men SM 45+ cat 4  ,8,24,480.8527035013,
Castle Cross 2012,2012-12-2,Men SM 45+ cat 4  ,7,18,430.35969236691,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,43,65,604.61890082097,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,9,41,449.84220056846,
Primalpalooza,2013-10-6,Men  SM 35+ 4,55,55,677.64021754523,
US Open of Cyclocross,2014-09-13,Men MM 45+ 4,9,30,472.49691439351,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,7,58,427.59635346271,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+ 4,2,23,439.15536064538,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,8,55,442.14119248283,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,DNF,57,655.48964601258,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,13,85,484.23622965437,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,10,66,483.3,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,5,76,441.81168933499,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,6,65,419.57803261165,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 4,8,45,447.54612771141,
Primalpalooza,2015-10-4,Men MM 40+ 4,23,65,512.41813295928,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 4,14,31,530.87607104065,
Schoolyard Cross,2015-10-31,Men MM 40+ 4,9,46,458.35157159879,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,12,67,439.84083956925,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,2,65,397.58393441302,
Cyclo X Louisville,2015-11-21,Men MM 40+ 4,4,54,413.30480793853,
Adventure Cross,2016-08-27,Men MM 40+ 4,9,21,513.54294282004,
Back 2 Basics Cyclocross,2016-08-31,Men C,15,66,456.97686538958,
Back 2 Basics Cyclocross,2016-09-7,Men C,10,85,419.00737007546,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,20,72,476.52441443824,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,8,63,429.53646018688,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,8,64,437.12265659185,
Cross of The North Day 1,2016-10-7,Men MM 50+,24,30,552.35746080101,
Cross of The North Day 2,2016-10-8,Men MM 40+ 4,9,37,469.95949621546,
Cross of The North Day 3,2016-10-9,Men MM 40+ 4,10,28,501.64133922025,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 4,6,47,405.05134177613,
Schoolyard Cross,2016-10-22,Men MM 40+ 4,3,47,408.8033320796,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 4,5,29,437.21132852643,
Feedback Cup,2016-11-5,Men MM 50+,30,42,527.75672710826,
Lucky Pie GP Thornton,2016-11-6,Men MM 50+,15,31,418.39091441314,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,22,54,414.2881432301,
Saddle Up Salisbury CX,2016-11-26,Men MM 50+,18,28,473.08080698821,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 4,1,39,405.33138300516,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+ 4,1,27,396.35912369245,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+,21,37,473.47296812379,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 4,3,31,415.8099655059,
Schoolyard Cross,2017-10-21,Men MM 40+ 3,5,31,397.83839128465,
Kick IT Rhyolite,2017-11-4,Men MM 40+ 3,9,24,422.0495762774,
Cross of the North Day 2,2017-11-12,Men MM 40+ 3,10,32,411.94796344809,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 3,14,42,404.59798493552,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,10,58,372.99958571457,
Merry Treadmas,2017-12-16,Men MM 40+ 3,1,4,,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 3,15,41,420.2679654137,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 3,9,27,411.67821113431,
Back 2 Basics,2018-10-3,Mens A,16,25,404.39059987144,
Schoolyard Cross,2018-10-20,Men MM 40+ 3,20,35,448.02198613916,
Creepy Cross,2018-10-26,Men MM 40+ 3,2,4,,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 3,29,40,486.32846371482,
Cross of the North,2018-11-10,Men MM 40+ 3,14,45,405.67463587502,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 3,6,44,359.5867836828,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+ 3,8,27,392.85613834514,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 3,16,33,445.6955954631,
Modern Market CX,2019-09-14,MM 40+ 3,10,19,417.6701788258,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+,DNF,39,613.70569377622,
Talbott's Orchard Cross,2019-10-6,Men MM 40+ 3,1,1,,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,30,54,443.53496228192,
Schoolyard Cross,2019-10-19,MM 50+,19,35,425.23916187286,
Feedback Cup,2019-10-26,Men MM 50+,18,34,433.6520236423,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+,21,44,418.54676952135,
Cross of the North Day 1,2019-11-9,Men MM 50+,26,42,405.69111635227,
Colorado CX State Championship,2019-11-23,Men MM 40+ 3,20,31,442.95282710629,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+ Cat 4,7,26,475.09566221424,
CYCLO-X Broomfield,2021-10-30,Men MM 50+ 4,16,44,511.00981948098,
Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,10,39,463.08791105593,
Cross of the North Day 2,2021-11-7,Men MM 50+ 4,4,29,423.58992932891,
CYCLO-X Westminster,2021-11-13,Men MM 50+ 4,11,40,466.01072798215,
Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,13,43,479.8372089909,
CYCLO-X Longmont,2021-12-4,Men MM 50+ 4,5,26,442.32761750725,
