Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,110926,Chase,Bailey,,0:17:00.6,422959,493.72277938534,439.2903558034,
Men JM 11-12,2,131800,Jett,W balika,,0:17:39.4,489447,496.59483124411,456.79457011407,
Men JM 11-12,3,133857,Aden,Clark,,0:17:56.9,489730,530.99368092627,474.29878442473,
Men JM 11-12,4,151314,Bodhi,Malin,,0:18:01.4,531266,522.84803772399,491.80299873539,
Men JM 11-12,5,158480,Graham,Halverson,,0:18:13.1,540887,559.50542936526,509.30721304605,
Men JM 11-12,6,144182,Eli,Deboom,,0:18:13.8,517532,587.11290827466,526.81142735672,
Men JM 11-12,7,125442,Kalen,Brown,,0:18:33.8,478397,594.24831409192,544.31564166738,
Men JM 11-12,8,127687,Andrew,Sands,,0:18:34.7,484106,614.25055462099,561.81985597804,
Men JM 11-12,9,124621,Henry,Walsh,,0:19:14.2,486997,617.58552205161,579.32407028871,
Men JM 11-12,10,145007,Edward,Ebright,,0:19:42.6,504864,653.07492481094,596.82828459937,
Men JM 11-12,11,124619,Jack,Elphingstone,,0:19:43.6,458617,623.53104880063,614.33249891003,
Men JM 11-12,12,82051,Joe,Spranger,,0:19:44.7,391758,541.68747740113,631.8367132207,
Men JM 11-12,13,126681,Trout,Alford,,0:19:45.9,488230,631.8367132207,649.34092753136,
Men JM 11-12,14,125444,Nathan,France,,0:20:14.0,484632,673.52677284879,666.84514184202,
Men JM 11-12,15,158484,Collin,Hartman,,0:20:14.3,539502,662.34780626552,684.34935615269,
Men JM 11-12,16,127688,Ian,Edwards,,0:20:28.8,457356,681.01329395792,701.85357046335,
Men JM 11-12,17,134339,Aj,Holliday,,0:21:25.7,473811,739.70220073507,719.35778477401,
Men JM 11-12,18,144113,Dylan,Haynes,,0:21:34.1,518685,691.67033821091,736.86199908467,
Men JM 11-12,19,146630,Hayden,Raph,,0:22:02.6,521283,710.01122497763,754.36621339534,
Men JM 11-12,20,159090,Mile,Reigel,,0:22:22.8,541926,750.23846859937,771.870427706,
Men JM 11-12,21,167401,Tanzhen,Deru,,0:25:43.8,,650,789.37464201666,
Men JM 11-12,22,128729,Ronan,Pollock,,0:26:51.0,518356,773.59798660132,806.87885632733,
Men JM 11-12,23,14559,Blake,Davis,,0:27:57.4,517686,828.28464710358,824.38307063799,
Men JM 13-14,1,44506,Jack,Spranger,,0:26:18.5,327592,392.95356755062,392.95356755062,
Men JM 13-14,2,110072,Magnus,White,,0:26:19.4,448579,513.51964411005,449.53202538073,
Men JM 13-14,3,124578,Andrew,J simons,,0:27:02.1,475015,554.13395559763,461.87455647579,
Men JM 13-14,4,110070,Henry,Rapinz,,0:27:04.3,448772,533.99762451307,474.21708757085,
Men JM 13-14,5,110928,Jackson,Voss,,0:27:19.1,473233,495.50447591452,486.55961866591,
Men JM 13-14,6,110900,Haydn,Hludzinski,,0:27:30.5,415301,524.7522457682,498.90214976098,
Men JM 13-14,7,128177,Stewart,Harris,,0:27:31.8,,518.97881730251,511.24468085604,
Men JM 13-14,8,110074,Gavin,Lopez,,0:27:51.5,449067,548.27227414122,523.5872119511,
Men JM 13-14,9,61924,Nicholas,Boni,,0:27:57.0,362612,525.83884365903,535.92974304616,
Men JM 13-14,10,48706,Tristan,Smit,,0:27:57.7,,397.71637497324,548.27227414122,
Men JM 13-14,11,108690,Kaya,Musgrave,,0:28:12.9,391117,494.88071106594,560.61480523629,
Men JM 13-14,12,128727,Gavin,Pollock,,0:28:13.9,467489,620.67356404505,572.95733633135,
Men JM 13-14,13,120324,Adriano,Lucero,,0:28:15.0,456914,574.96800085239,585.29986742641,
Men JM 13-14,14,124614,Jacob,Socia,,0:28:29.0,487420,573.61252786246,597.64239852147,
Men JM 13-14,15,144194,Rafer,Severson,,0:28:50.5,518218,627.2516095059,609.98492961653,
Men JM 13-14,16,125437,Beckett,Mcvoy,,0:28:54.7,487409,603.00820362075,622.3274607116,
Men JM 13-14,17,110075,Drew,Weitkunat,,0:29:28.9,443452,606.81015846935,634.66999180666,
Men JM 13-14,18,160189,Ben,Stevenson,,0:32:53.8,542144,709.81221272919,647.01252290172,
Men JM 13-14,19,158572,Brady,Dotson,,0:33:43.0,541017,711.8213177388,659.35505399678,
Men JM 13-14,DNF,67874,James,Groves,,DNF,363873,580.53086652744,684.04011618691,
Men JM 15-18,1,146588,Ethan,Moyer,,0:24:01.0,458223,353.77766106816,353.77766106816,
Men JM 15-18,2,189322,Vaughn,Veenendaal,,0:24:26.0,486377,450.48495666019,398.17109269292,
Men JM 15-18,3,79466,Trey,Trefry,,0:24:26.6,389088,437.70907762998,410.72588817754,
Men JM 15-18,4,49547,Vin,Hludzinski,,0:24:27.3,363182,472.80466173913,423.28068366217,
Men JM 15-18,5,175169,Steven,Truesdale jr.,,0:25:07.5,379526,482.60222006195,435.83547914679,
Men JM 15-18,6,107777,Charlie,B frank,,0:25:19.8,419113,541.47999056098,448.39027463141,
Men JM 15-18,7,54900,Lucas,Hartman,,0:25:32.9,363790,496.23974838922,460.94507011603,
Men JM 15-18,8,142407,Blake,Wilkinson,,0:25:54.5,516747,523.94641446391,473.49986560065,
Men JM 15-18,9,110086,Evan,Scholz,,0:26:06.4,425303,555.85221644538,486.05466108527,
Men JM 15-18,10,94877,Benjamin,M meiser,,0:26:11.5,414489,527.82829835317,498.6094565699,
Men JM 15-18,11,167396,Noah,Purdom,,0:26:25.6,503457,400,511.16425205452,
Men JM 15-18,12,167397,Kai,Deru,,0:26:49.6,,400,523.71904753914,
Men JM 15-18,13,110890,Nathaniel,Langdon,,0:26:52.2,449248,616.53661336258,536.27384302376,
Men JM 15-18,14,62771,Beck,Farrell,,0:26:53.0,362964,588.75804672737,548.82863850838,
Men JM 15-18,15,46085,Caleb,Blichfeldt,,0:26:58.4,363003,486.05466108527,561.383433993,
Men JM 15-18,16,157424,Nathan,Gangelhoff,,0:27:52.6,537480,594.07281801895,573.93822947762,
Men JM 15-18,17,167398,Connor,Pierson,,0:32:02.3,,400,586.49302496225,
Men JM 9-10,1,134515,Evan,Sands,,0:21:43.3,484107,615.397110019,547.54192114296,
Men JM 9-10,2,142734,Jack,Higley,,0:22:06.0,515624,614.89894320562,573.11736937829,
Men JM 9-10,3,158457,Owen,Verner,,0:22:53.5,544114,594.84368391859,598.69281761362,
Men JM 9-10,4,158456,Zane,Copeland,,0:23:43.6,541245,649.68742816856,624.26826584895,
Men JM 9-10,5,144168,Rowan,Cattau,,0:23:49.5,516058,668.29507528478,649.84371408428,
Men JM 9-10,6,167392,Oliver,Woodard,,0:27:42.9,,650,675.41916231961,
Men JM 9-10,7,158463,John,Roszel,,0:33:07.8,540214,741.3576728639,700.99461055494,
Men JM 9-10,8,167393,Matthew,Goyne,,0:33:39.7,,650,726.57005879027,
Men MM 40+,1,25268,Michael,Robson,,1:03:45.7,64112,260.23832487895,223.42488523058,
Men MM 40+,2,4063,Tim,Faia,,1:03:56.0,40096,258.33340410399,232.20178241468,
Men MM 40+,3,805,Johannes,Huseby,,1:04:00.8,17237,263.19064359754,240.97867959878,
Men MM 40+,4,12218,Jon,Cariveau,,1:04:27.3,6112,265.12944998437,249.75557678288,
Men MM 40+,5,2304,Clay,Harris,,1:04:38.8,152172,289.18555473968,258.53247396698,
Men MM 40+,6,203236,Daniel,Porter,,1:05:03.1,214597,278.55522547667,267.30937115108,
Men MM 40+,7,1676,Brandon,Dwight,,1:05:24.6,90939,239.29750100723,276.08626833518,
Men MM 40+,8,1000,Todd,Cassan,,1:05:27.3,6406,308.53706120899,284.86316551928,
Men MM 40+,9,125164,Omar,Dickenson,,1:05:55.6,448682,347.38221968212,293.64006270339,
Men MM 40+,10,17453,Ryan,Hughs,,1:05:59.9,112103,376.47430377897,302.41695988749,
Men MM 40+,11,21138,Gregory,Keller,,1:06:12.7,154167,341.61739289266,311.19385707159,
Men MM 40+,12,110947,Aaron,Provance,,1:06:13.8,434215,368.66687639796,319.97075425569,
Men MM 40+,13,110902,Michael,Kolczak,,1:06:18.0,239108,399.66461030743,328.74765143979,
Men MM 40+,14,78640,Jon,Alegranti,,1:06:27.1,338,364.48163636975,337.52454862389,
Men MM 40+,15,6231,Brian,Baker,,1:06:28.2,149470,313.97105767993,346.30144580799,
Men MM 40+,16,78316,Brian,Aiken,,1:06:37.6,387832,339.06683391019,355.0783429921,
Men MM 40+,17,110082,Patrick,J gallegos,,1:06:38.5,78794,355.0783429921,363.8552401762,
Men MM 40+,18,13643,Scott,Forrest,,1:07:12.9,12041,348.51359529291,372.6321373603,
Men MM 40+,19,126680,Chad,Sigler,,1:07:16.5,148738,386.76726164587,381.4090345444,
Men MM 40+,20,40865,Dan,Orlinski,,1:07:20.2,385836,397.03290522817,390.1859317285,
Men MM 40+,21,159461,Michael,Burton,,1:07:24.0,381562,341.65234726183,398.9628289126,
Men MM 40+,22,26519,Ben,Frost,,1:07:28.7,201127,385.13323204238,407.7397260967,
Men MM 40+,23,94035,Charley,Dean,,1:07:51.1,336978,399.16891283448,416.5166232808,
Men MM 40+,24,63105,James,Servaites,Rally Sport Cycling Team,1:08:26.5,354390,384.52451940722,425.29352046491,
Men MM 40+,25,100007,Daniel,E burnett,,1:08:37.1,118101,506.21469282649,434.07041764901,
Men MM 40+,26,92777,Tony,A romagna,,1:08:41.0,383196,444.51307551049,442.84731483311,
Men MM 40+,27,96651,James,Scott,,1:08:41.6,368822,436.02469473417,451.62421201721,
Men MM 40+,28,26360,Joseph,Taddeucci,,@ 1 Lap,112914,350.21555873674,460.40110920131,
Men MM 40+,29,57572,Matt,Gough,,@ 1 Lap,97391,400,469.17800638541,
Men MM 40+,30,26182,Brian,France,,@ 1 Lap,360175,445.89698705559,477.95490356951,
Men MM 40+,31,77262,Jason,Long,,@ 1 Lap,385991,434.39584125999,486.73180075362,
Men MM 40+,DNF,78195,Thomas,Meiser,,DNF,23951,320.79374739915,504.28559512182,
Men MM 40+,DNF,94878,Brandon,Dyksterhouse,,DNF,412105,488.99079685154,504.28559512182,
Men MM 40+,DNF,1211,Matthew,Donahue,,DNF,245552,400,504.28559512182,
Men MM 40+ 3,1,26447,Adam,Devoe,,0:43:54.4,363991,470.39461205449,353.88519574172,
Men MM 40+ 3,2,99542,Matthias,Kondler,,0:44:02.2,363987,406.37703773018,360.67711766744,
Men MM 40+ 3,3,26044,Brad,Woodard,,0:44:04.6,299003,431.55768558247,367.46903959315,
Men MM 40+ 3,4,82985,Sean,P. malone,,0:44:08.3,368396,408.97348251004,374.26096151886,
Men MM 40+ 3,5,117832,Ewen,North,,0:44:14.0,456836,408.47540511358,381.05288344458,
Men MM 40+ 3,6,110460,Tom,Leahy,,0:44:21.7,81447,397.61440905021,387.84480537029,
Men MM 40+ 3,7,134878,Mike,Holliday,,0:44:24.3,489517,429.71729943339,394.636727296,
Men MM 40+ 3,8,100005,Trent,B newcomer,,0:44:25.5,406929,400,401.42864922171,
Men MM 40+ 3,9,46036,Christian,Williss,,0:44:51.1,363045,455.76402462742,408.22057114743,
Men MM 40+ 3,10,25334,Emil,Gercke,,0:44:59.7,13087,456.93668609454,415.01249307314,
Men MM 40+ 3,11,49511,David,Kendall,,0:45:00.7,363343,438.15415371045,421.80441499885,
Men MM 40+ 3,12,26868,Robert,Andrew,,0:45:06.4,56804,435.51546766531,428.59633692457,
Men MM 40+ 3,13,101765,Todd,F gray,,0:45:12.5,417080,494.96750942964,435.38825885028,
Men MM 40+ 3,14,125404,Shawn,Berry,,0:45:25.2,263247,473.34690814653,442.18018077599,
Men MM 40+ 3,15,110444,Alan,Podczervinski,,0:45:29.0,357722,495.13064759852,448.97210270171,
Men MM 40+ 3,16,80078,Matthew,Sands,,0:45:29.6,324948,438.65907085964,455.76402462742,
Men MM 40+ 3,17,61991,Bob,Roman,,0:45:33.2,388672,442.17720724992,462.55594655313,
Men MM 40+ 3,18,49512,Colin,Vito,,0:45:50.6,338462,491.50216434462,469.34786847885,
Men MM 40+ 3,19,78323,Jason,Douglass,,0:45:54.7,388671,483.21612300798,476.13979040456,
Men MM 40+ 3,20,136196,Jason,Breitbarth,,0:46:10.0,493268,458.01547186146,482.93171233027,
Men MM 40+ 3,21,96081,Lanny,Dunham,,0:46:13.8,408085,489.7212488294,489.72363425598,
Men MM 40+ 3,22,66560,Christopher,Kinneer,,0:46:14.7,321636,446.57804432376,496.5155561817,
Men MM 40+ 3,23,54877,Steven,Frank,,0:46:23.7,184345,416.58381716528,503.30747810741,
Men MM 40+ 3,24,26287,John,Cotton,,0:46:27.6,7900,518.39001336584,510.09940003312,
Men MM 40+ 3,25,99535,Steven,Wens,,0:46:31.5,306699,501.17992057016,516.89132195884,
Men MM 40+ 3,26,12339,Rob,Gilbert,,0:46:37.8,247119,499.9033522866,523.68324388455,
Men MM 40+ 3,27,57149,Paul,Tanguay,,0:46:46.6,135119,400,530.47516581026,
Men MM 40+ 3,28,126667,Eric,Ford,,0:46:51.0,487721,510.17810619951,537.26708773598,
Men MM 40+ 3,29,57574,Eric,Buxman,,0:47:07.3,128788,527.47134467391,544.05900966169,
Men MM 40+ 3,30,132858,John,Steward,,0:47:33.7,402088,473.96929655773,550.8509315874,
Men MM 40+ 3,31,59181,Shane,Dunleavy,,0:47:57.6,253994,444.89783155664,557.64285351312,
Men MM 40+ 3,DNF,142104,Scott,Musgrave,,DNF,516566,439.54301862183,571.22669736454,
Men MM 40+ 4,1,82929,Phil,Maher,,0:36:57.7,22165,435.35579646996,419.23175860196,
Men MM 40+ 4,2,26440,Philip,Higgs,,0:37:17.7,16139,461.47734383051,426.83043662381,
Men MM 40+ 4,3,147865,Paul,Bickerton,,0:37:40.0,519980,507.79050057789,434.42911464567,
Men MM 40+ 4,4,4968,Felix,Naschold,,0:37:59.5,408260,540,442.02779266753,
Men MM 40+ 4,5,45927,Darren,Albert,,0:38:03.0,520915,510.37365653968,449.62647068939,
Men MM 40+ 4,6,107069,David,P elphingstone,,0:38:36.0,358605,473.55143598871,457.22514871125,
Men MM 40+ 4,7,78362,Alex,Dorganross,,0:38:52.5,369165,491.43480947536,464.82382673311,
Men MM 40+ 4,8,94920,Jeffrey,R smith,,0:38:56.2,264136,512.22825243855,472.42250475497,
Men MM 40+ 4,9,189353,Tony,Fraij,,0:39:02.3,500831,492.04361166357,480.02118277683,
Men MM 40+ 4,10,144203,John,Vajda,,0:39:03.2,470781,516.07298005276,487.61986079869,
Men MM 40+ 4,11,44271,Matt,Robinson,,0:39:04.4,363911,576.41676691155,495.21853882055,
Men MM 40+ 4,12,45965,Joseph,Coffey,,0:39:23.7,199085,475.08297063578,502.81721684241,
Men MM 40+ 4,13,131847,Derek,Catterfeld,,0:39:32.2,503698,550.27980562937,510.41589486427,
Men MM 40+ 4,14,153800,Shane,Garman,Pedal Racing,0:39:42.1,361904,503.18804281102,518.01457288613,
Men MM 40+ 4,15,167416,Miguel,Rosales,,0:39:42.8,,540,525.61325090799,
Men MM 40+ 4,16,152976,James,Fahling,,0:39:59.5,163716,617.887488186,533.21192892985,
Men MM 40+ 4,17,159099,Todd,Gangelhoff,,0:40:04.0,537481,455.85519848428,540.81060695171,
Men MM 40+ 4,18,146624,Miles,Cook,,0:40:07.4,380472,571.33295019213,548.40928497357,
Men MM 40+ 4,19,46039,Jason,Gugelman,,0:40:43.8,363215,579.24019877306,556.00796299543,
Men MM 40+ 4,20,131780,Scott,Silver,,0:40:47.7,406640,448.34136028954,563.60664101729,
Men MM 40+ 4,21,64396,Dave,Ratcliff,,0:41:21.5,362475,526.4238578597,571.20531903915,
Men MM 40+ 4,22,132864,William,A raatz,,0:41:45.9,412210,493.18967890756,578.80399706101,
Men MM 40+ 4,23,144097,Rick,Vanderleek,,0:41:50.6,517997,556.06405596127,586.40267508287,
Men MM 40+ 4,24,142103,Matthew,Knoedler,,0:41:51.7,497830,575.26787737904,594.00135310472,
Men MM 40+ 4,25,111785,Chris,Thorson,,0:42:17.1,454557,606.09432858176,601.60003112658,
Men MM 40+ 4,26,81171,Brad,Smallegan,,0:42:33.1,417527,623.15204024547,609.19870914844,
Men MM 40+ 4,27,123710,Brent,Brown,,0:43:01.5,438302,600.85474811317,616.7973871703,
Men MM 40+ 4,28,126672,Sean,Pieper,,0:43:56.1,428032,594.02251581826,624.39606519216,
Men MM 40+ 4,29,110067,Steven,A fritz,,0:43:59.3,225928,559.09476656125,631.99474321402,
Men MM 40+ 4,30,32019,David,Hohensee,,0:49:57.3,365853,540,639.59342123588,
Men MM 40+ 4,DNF,132987,Walter,Strickler,,DNF,521663,491.93310388222,654.7907772796,
Men MM 50+,1,95901,Christoph,Heinrich,,0:41:49.2,378733,289.01339858658,267.62174075044,
Men MM 50+,2,29456,Shawn,Lortie,,0:41:57.8,362355,318.22162405498,273.66830692112,
Men MM 50+,3,40771,Steve,Laurel,,0:41:58.7,240886,294.60935662945,279.7148730918,
Men MM 50+,4,12327,Harold,Stephenson,,0:42:20.3,271424,331.71633961123,285.76143926248,
Men MM 50+,5,41599,Douglas,Hudson,,0:43:09.8,77069,357.9008318751,291.80800543316,
Men MM 50+,6,76816,Thomas,Cooke,,0:43:13.4,7681,257.08792560289,297.85457160384,
Men MM 50+,7,99558,David,Hueter,,0:43:14.7,17028,360.3916936085,303.90113777452,
Men MM 50+,8,26269,Craig,Hofer,,0:43:16.2,47071,366.08252103451,309.9477039452,
Men MM 50+,9,29974,John,Mansell,,0:43:19.7,353588,308.15669126702,315.99427011589,
Men MM 50+,10,61919,Jeff,Ofsanko,,0:43:20.9,363673,361.10573782273,322.04083628657,
Men MM 50+,11,124987,Rodrigo,Gil moreno de mora,,0:43:38.4,240113,365.68049004522,328.08740245725,
Men MM 50+,12,78283,Mike,Bonenberger,,0:43:48.6,4187,324.82179259249,334.13396862793,
Men MM 50+,13,108368,Richard,Caramadre,,0:43:49.3,418553,344.26002646125,340.18053479861,
Men MM 50+,14,26428,Kirk,Olson,,0:43:56.3,63803,368.55714994851,346.22710096929,
Men MM 50+,15,49554,Darren,Eubanks,,0:44:25.1,362999,376.4486767521,352.27366713997,
Men MM 50+,16,26180,Doug,Richards,,0:44:28.9,364183,416.18429195269,358.32023331066,
Men MM 50+,17,126900,Bill,Harris,,0:44:33.0,15179,351.13988559912,364.36679948134,
Men MM 50+,18,12321,Greg,Gorrell,,0:44:37.1,221265,406.69276267611,370.41336565202,
Men MM 50+,19,1603,Art,O'connor,,0:45:00.7,26546,288.50505410489,376.4599318227,
Men MM 50+,20,29452,Steve,Carpenter,,0:45:01.8,6222,398.80112779119,382.50649799338,
Men MM 50+,21,13170,Frank,Smith,,0:45:02.9,364546,382.03750541552,388.55306416406,
Men MM 50+,22,72284,Birt,Stem,,0:45:06.9,42074,474.57622109221,394.59963033474,
Men MM 50+,23,75403,Matthew,Fix,,0:45:15.5,196876,431.62091185062,400.64619650542,
Men MM 50+,24,54552,Paul,Lastayo,,0:45:28.5,270312,330.57385612991,406.69276267611,
Men MM 50+,25,46101,Jim,Bergman,,0:45:29.6,199456,466.44018657033,412.73932884679,
Men MM 50+,26,1736,Patrick,Morrissey,,0:45:48.2,25167,345.44153711079,418.78589501747,
Men MM 50+,27,76402,Robert,Hamlin,,0:46:32.6,14835,375.95675557335,424.83246118815,
Men MM 50+,28,81716,William,Tietz,,0:46:36.3,366225,375.81509799624,430.87902735883,
Men MM 50+,29,30035,Chris,Shamis,,0:47:00.2,298687,478.26575402521,436.92559352951,
Men MM 50+,30,26159,Joseph,Paulson,,0:47:01.6,46650,490.71420589343,442.97215970019,
Men MM 50+,31,59181,Shane,Dunleavy,,0:47:11.7,253994,444.89783155664,449.01872587087,
Men MM 50+,32,76829,Todd,Taft,,0:47:12.4,207596,429.23215861676,455.06529204156,
Men MM 50+,33,94098,Thom,Lieurance,,0:47:26.3,364433,519.19544035632,461.11185821224,
Men MM 50+,34,26300,Jeffrey,Homan,,0:47:40.6,188296,471.09923428618,467.15842438292,
Men MM 50+,35,26646,Justin,Green,,0:47:44.6,205413,492.35957919464,473.2049905536,
Men MM 50+,36,147863,Todd,Murray,,0:47:51.0,520291,431.35665255729,479.25155672428,
Men MM 50+,37,159093,Scott,Meadows,,0:48:13.7,364256,493.09446220922,485.29812289496,
Men MM 50+,38,144220,Todd,Deboom,,0:48:23.4,517477,485.83785029668,491.34468906564,
Men MM 50+,39,158479,Dave,Showalter,,0:48:33.6,95160,520.59195638197,497.39125523633,
Men MM 50+,40,77370,Doug,Steele,,0:48:38.7,333648,477.75023437089,503.43782140701,
Men MM 50+,41,51346,Michael,Warner,,0:48:45.5,377675,487.59967864135,509.48438757769,
Men MM 50+,42,26888,Steve,Urlocker,,0:48:46.3,364282,515.67458986846,515.53095374837,
Men MM 50+,43,27142,Michael,Schaub,,0:48:49.9,175658,485.77541838434,521.57751991905,
Men MM 50+,44,26654,Jonathan,Day,,0:49:10.2,55555,540.99630941545,527.62408608973,
Men MM 50+,45,144094,Samuel,Naffziger,,0:49:16.8,362523,475.46956913032,533.67065226041,
Men MM 50+,46,81948,Don,Mcintosh,,0:50:15.2,336260,581.59180651247,539.71721843109,
Men MM 50+,47,83011,David,Rackoski,,0:50:41.1,28988,520,545.76378460178,
Men MM 50+ 4,1,114418,Dane,Emde,,0:38:55.9,363531,423.03789989954,423.03789989954,
Men MM 50+ 4,2,128782,Jeff,Knight,,0:39:02.9,474719,476.09096239611,441.1336202384,
Men MM 50+ 4,3,149774,Torin,Dewey,,0:40:18.7,518343,488.38653164914,457.54032082024,
Men MM 50+ 4,4,2366,Bob,Prieto,,0:40:22.1,246085,534.5586929779,473.94702140208,
Men MM 50+ 4,5,20542,Thomas,Panton,,0:40:30.0,278739,561.33147583561,490.35372198392,
Men MM 50+ 4,6,25330,John,Shearer,,0:40:30.3,32373,555.98052431128,506.76042256576,
Men MM 50+ 4,7,54374,Carl,Woodworth,,0:40:59.0,167464,542.75058787067,523.1671231476,
Men MM 50+ 4,8,145006,Henrik,Pedersen,,0:41:10.5,243645,566.55174007907,539.57382372944,
Men MM 50+ 4,9,42724,David,Fitzpatrick,,0:41:46.4,362497,469.620890575,555.98052431128,
Men MM 50+ 4,10,127663,Christopher,Dunn,,0:42:18.4,268445,575.30021286571,572.38722489313,
Men MM 50+ 4,11,100019,Curtis,J weitkunat,Tender Belly/Oskar Blues	,0:43:07.7,37630,615.48469593273,588.79392547497,
Men MM 50+ 4,12,116376,David,Schafer,,0:43:08.4,145853,619.39522279541,605.20062605681,
Men MM 50+ 4,13,106303,Glenn,Cruger,,0:43:22.6,417539,565.59976639528,621.60732663865,
Men MM 50+ 4,14,49514,Michael,Pins,,0:44:35.0,362437,548.207505726,638.01402722049,
Men MM 50+ 4,15,133819,David,Simons,,0:45:09.7,488509,655.07877466679,654.42072780233,
Men MM 50+ 4,16,142701,Robert,B zedaker,,0:48:22.1,277069,719.67691736249,670.82742838417,
Men MM 50+ 4,17,167405,Doug,Adams,,@ 1 Lap,394645,540,687.23412896601,
Men MM 50+ 4,DNF,110108,David,A dixon,,DNF,438492,662.62948944367,720.04753012969,
Men MM 60+,1,98208,Joseph,Brubaker,,0:43:49.8,303618,358.06256539364,351.53665018956,
Men MM 60+,2,125390,Tim,Stone,,0:44:49.0,332428,376.66240990906,373.2646169107,
Men MM 60+,3,2233,Karl,Kiester,,0:45:04.0,49398,444.20100020335,394.99258363184,
Men MM 60+,4,104935,Robert,K campbell,,0:46:27.3,102859,457.82863504368,416.72055035299,
Men MM 60+,5,51533,William,Ehler,,0:48:17.7,168527,419.8541787919,438.44851707413,
Men MM 60+,6,2224,Lee,Waldman,,0:48:32.2,36941,507.29725376972,460.17648379528,
Men MM 60+,7,12308,Rick,Abbott,,0:48:48.3,213837,491.14587337328,481.90445051642,
Men MM 60+,8,26884,Eric,Houck,,0:49:17.1,276298,575.24165735995,503.63241723757,
Men MM 60+,9,78272,Allan,Marvin,,0:49:19.2,22787,545.48989100837,525.36038395871,
Men MM 60+,10,57244,Ned,Smith,,0:49:45.6,362815,642.54263315787,547.08835067985,
Men MM 60+,11,167394,Arthur,Allen,,0:49:50.5,509292,580,568.816317401,
Men MM 60+,12,78851,Jay,Kenney,,0:50:20.9,362790,562.39097744205,590.54428412214,
Men MM 60+,13,126662,Jeffrey,Brown,,@ 1 Lap,244809,552.90782277143,612.27225084329,
Men MM 60+,14,167395,James,Dickerson,,@ 1 Lap,45263,580,634.00021756443,
Men MM 60+,15,26158,Tim,Downing,,@ 1 Lap,124988,582.09239934501,655.72818428558,
Men MM 60+,16,26033,Ken,Brecheisen,,@ 1 Lap,149270,593.12422008859,677.45615100672,
Men MM 60+,17,114444,Peter,Mullarkey,,@ 1 Lap,305982,580,699.18411772786,
Men MM 60+,18,114420,Peter,Spurlin,,@ 1 Lap,464515,580,720.91208444901,
Men MM 60+,19,26268,Cory,Kramer,,@ 1 Lap,362404,625.10435413904,742.64005117015,
Men MM 60+,20,27156,Al,Naudin,,@ 1 Lap,364207,649.4914842629,764.3680178913,
Men MM 60+,DNF,26157,Donald,Haywood,,DNF,47650,682.70778288857,807.82395133359,
Men MM 60+,DNF,110915,David,Langdon,,DNF,20307,711.00864467149,807.82395133359,
Men SM 3,1,94068,Jared,Scott,,0:39:57.1,401329,338.29978703878,294.77931926173,
Men SM 3,2,99549,Bjorn,Riley,,0:39:57.9,448909,343.31007588316,301.79403131095,
Men SM 3,3,94067,Luke,Elphingstone,,0:40:23.6,386429,430.32281721222,308.80874336017,
Men SM 3,4,138819,Christian,Culpepper,,0:40:48.0,494178,358.78773447241,315.82345540939,
Men SM 3,5,180649,Kyle,Johnson,,0:40:49.7,383372,289.58367479075,322.83816745861,
Men SM 3,6,95924,Luke,Heinrich,,0:40:50.8,419448,356.09735145784,329.85287950782,
Men SM 3,7,118548,Travis,Burkel,,0:41:04.5,394611,391.14993702584,336.86759155704,
Men SM 3,8,46013,Aiden,Keller,,0:41:05.1,363875,368.05423324384,343.88230360626,
Men SM 3,9,161325,Trevor,Rehm,,0:41:35.3,425311,388.18087013587,350.89701565548,
Men SM 3,10,149767,Alexander,Johnson,,0:41:36.5,520436,409.21062629446,357.91172770469,
Men SM 3,11,146588,Ethan,Moyer,,0:41:38.7,458223,353.77766106816,364.92643975391,
Men SM 3,12,110953,Ryan,Marshall,,0:41:41.0,454022,404.75582417566,371.94115180313,
Men SM 3,13,75420,Aston,Woy,,0:41:46.0,389860,400,378.95586385235,
Men SM 3,14,37923,Craig,Daugherty,,0:41:55.7,363208,384.25224679651,385.97057590156,
Men SM 3,15,82919,Zachary,Woy,,0:42:06.5,390354,419.96731406172,392.98528795078,
Men SM 3,16,120653,Jay,Davis,,0:42:16.5,486766,377.02682564328,400,
Men SM 3,17,65011,Josh,Weis,,0:42:34.2,348668,406.48227261089,407.01471204922,
Men SM 3,18,35582,Cosmo,Catalano,,0:42:39.6,199287,400,414.02942409844,
Men SM 3,19,45373,Joshua,Krabbe,,0:42:47.2,443819,400,421.04413614765,
Men SM 3,20,58944,Nicholas,Gilroy,,0:43:08.6,312810,418.36755255503,428.05884819687,
Men SM 3,21,142410,Justin,Blumenthal,,0:43:16.1,513899,422.45835426413,435.07356024609,
Men SM 3,22,26853,Aaron,Barcheck,,0:43:30.1,180719,413.78451665431,442.08827229531,
Men SM 3,23,68981,Gregory,Orticelle,,0:43:55.9,344280,403.7155678242,449.10298434452,
Men SM 3,24,113709,Felipe,Cantero gutierrez,,0:44:01.8,455109,442.94596072042,456.11769639374,
Men SM 3,25,105873,Tayne,Andrade,,0:44:11.5,418179,408.03676027727,463.13240844296,
Men SM 3,26,124593,John,L martin,,0:44:30.0,417189,467.08805459183,470.14712049218,
Men SM 3,27,51032,Cameron,Buswell,,0:45:20.3,291926,390.67160599333,477.16183254139,
