Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross,2012-10-27,Men Cat 3  ,2,35,343.52941176471,
Spooky Cross,2012-10-28,Men Cat 3  ,3,20,350.71751900449,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,5,36,337.1287370534,
Spooky Cross Day 1,2013-10-26,Men Pro/Cat 1/2/3,13,16,306.60176890491,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 1/2/3,14,23,402.96244387455,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,23,35,373.4194322283,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,DNF,45,456.85796905926,
Quest Cyclocross Challenge,2015-10-10,Men Pro/Cat 1/2/3,DNF,19,457.79587064639,
Spooky Cross Day 1,2015-10-31,Men PRO/1/2/3,DNF,22,417.10526800391,
Spooky Cross Day 2,2015-11-1,Men PRO/1/2/3,8,20,310.24659682018,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men PRO/1/2/3,8,18,306.13444997492,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men PRO/1/2/3,7,13,315.22851414068,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,16,42,362.67829571591,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 2/3/4,10,27,362.3817041491,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 2,11,16,408.40469702238,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1/2,19,27,430.21579544535,
'Cross Fort Worth Day 1,2016-10-22,Men Pro/Cat 1/2,DNF,15,452.38105157326,
Spooky Cross Day 2,2017-10-29,Men Cat 1/2/3,9,10,356.45018945278,
Still Spooky Cross,2019-11-2,Men Cat 1/2/3,DNF,13,417.47726328046,
