Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
15-19 MEN,1,67332,Tommy,Quinn,T-Town Elite,,381970,,,
15-19 MEN,2,109619,Brad,Green,T-Town Elite,,411680,,,
15-19 MEN,3,96250,Justin,Strauss,CRCA KruisCX,,382850,,,
15-19 MEN,4,112265,Nikesu,Patel,,,,,,
9-14 MEN,1,78082,Gerard,Josulevicz,Team Vortex/Vortex Cycling,,380553,504.77881877816,467.46259731651,
9-14 MEN,2,96504,Gunnar,Landis,Stoudts Brewing Co./ JB Mountain Bikes,,415584,538.02651811183,490.05865979996,
9-14 MEN,3,103509,Kai,Gabriel,SRAM Factory East,,ONE DAY,515.40332083171,512.6547222834,
9-14 MEN,4,98678,George,Krueger,,,,586.10485858752,535.25078476685,
9-14 MEN,6,109620,William,Walton,Young Medalists,,382206,576.52140743831,557.8468472503,
9-14 MEN,7,110847,Daniel,Palmer,,,,713.18653063209,580.44290973375,
9-14 MEN,8,78083,Vincente,Borden,Stoudts Brewing Co. / JB Mountain Bikes,,PENDING,539.17228706229,603.03897221719,
9-14 MEN,9,109622,John,Josulevicz,,,449143,639.98207573282,625.63503470064,
CAT 3/4,1,92595,Donovan,Clarke,King Kog,,413503,386.09435399029,322.03073880715,
CAT 3/4,2,92637,Matthew,Bruno,Team Somerset,,414188,351.03450886189,326.13027296768,
CAT 3/4,3,86008,Gabriel,Castano,T-Town Express,,378224,416.47434292437,330.2298071282,
CAT 3/4,4,6907,Gale,Hess,Thru It All Body Shop,,207498,369.94760316768,334.32934128872,
CAT 3/4,5,46917,Konrad,Ratzmann,Kissena Cycling Club,,312568,380.53712098492,338.42887544924,
CAT 3/4,6,45550,Vincent,Sulak,Toasted Head Racing,,375302,397.406256541,342.52840960977,
CAT 3/4,7,96505,Paul,Orsulak,,,400018,402.72586546841,346.62794377029,
CAT 3/4,8,53681,Elias,Bull,Rutgers University,,318590,457.87088060943,350.72747793081,
CAT 3/4,9,137674,Christophe,Walsh,Team Vulpes,,416668,426.76469830761,354.82701209133,
CAT 3/4,10,109695,Daniel,Mullen,Temple University Cycling,,395334,430.67219094388,358.92654625186,
CAT 3/4,11,61354,Mark,Fetsurka,Toasted Head Cycling,,360700,378.87902318965,363.02608041238,
CAT 3/4,12,81687,Nat,Amato,Stoudts Brewing Co. / JB Mountain Bikes,,392088,401.72936332224,367.1256145729,
CAT 3/4,13,5520,John,Beers,,,259335,363.73787442123,371.22514873342,
CAT 3/4,14,40965,Martin,Mckeon,Gretna Bikes,,179762,390.6180729701,375.32468289395,
CAT 3/4,15,72002,Mark,Kojamanian,,,319022,417.83907054098,379.42421705447,
CAT 3/4,16,99830,David,Vollbach,Kissena Cycling Club,,225368,475.87420765503,383.52375121499,
CAT 3/4,17,4962,Jared,Schneider,,,197725,421.62533344899,387.62328537552,
CAT 3/4,18,63525,Robert,Mecea,Brooklyn Velo Force,,54448,501.4814707622,391.72281953604,
CAT 3/4,19,94712,Christopher,Deluco,Finkraft,,292319,477.24232547069,395.82235369656,
CAT 3/4,20,109585,Lorenzo,Grippo,FinKraft Cycling Team,,303039,526.90992365078,399.92188785708,
CAT 3/4,21,83896,Ted,Mullen,QCW Cycling p.b. Breakawaybikes.com,,396284,500.23415842863,404.02142201761,
CAT 3/4,22,45522,Blake,Rubin,Kelpius Cycling,,256449,406.1125411202,408.12095617813,
CAT 3/4,23,21978,Marcos,Picchio,CS VELO,,285846,445.71650077514,412.22049033865,
CAT 3/4,24,99167,Tyler,Nothstein,Team Alliance Environmental,,312612,432.71816114126,416.32002449917,
CAT 3/4,25,96245,Roger,Montes,Brooklyn Velo Force,,203753,371.82297492897,420.4195586597,
CAT 3/4,26,5890,Peter,Hall,Kapelmuur Independent,,105482,416.55302444466,424.51909282022,
CAT 3/4,27,44113,Douglas,Schiel,,,225984,450.40242679769,428.61862698074,
CAT 3/4,28,45526,Andrew,Da silva,Kissena Cycling Club,,308579,566.3566879172,432.71816114126,
CAT 3/4,29,35727,Corey,Williams,BOLD Racing / enduranceWERX,,269625,488.69592466086,436.81769530179,
CAT 3/4,30,92590,Travis,Harnish,Bike Line,,367005,406.49504199792,440.91722946231,
CAT 3/4,31,32557,Seth,Gunderson,Thru It All Body Shop,,256169,348.89327910144,445.01676362283,
CAT 3/4,32,56724,Perry,Andre,Team Somerset,,297658,487.27926988777,449.11629778335,
CAT 3/4,33,37503,Ryan,Brennan,Boss Racing,,297901,431.80169334341,453.21583194388,
CAT 3/4,34,112263,Dennis,Andelisanti,,,,400,457.3153661044,
CAT 3/4,35,63550,Greg,Biche,Trophy Midtek p/b the Stephen Saxton Experience,,360484,425.70087146462,461.41490026492,
CAT 3/4,36,94855,Aaron,Miller,Thru It All Body Shop,,351468,454.50237795785,465.51443442544,
CAT 3/4,37,42784,Sean,Tarricone,Watchung Wheelmen,,173561,441.25274178012,469.61396858597,
CAT 3/4,38,43805,Chris,Dietrich,Fuji Bikes,,91682,508.6147857947,473.71350274649,
CAT 3/4,39,56392,Nelson,Martins,Kissena Cycling Club,,312574,449.69616749846,477.81303690701,
CAT 3/4,40,3471,John,Hendrickson,RUUD Racing/TVC,,224624,470.91216179094,481.91257106753,
CAT 3/4,41,70134,Nate,Hake,Mason Dixon Velo/The Cycle Works,,400189,447.43225865049,486.01210522806,
CAT 3/4,42,58829,Ben,Beck,,,335706,471.16445557283,490.11163938858,
CAT 3/4,43,17263,Mark,Sanford,Bike Line,,231568,453.18436790852,494.2111735491,
CAT 3/4,44,78063,Stephen,Saxton,Kelpius Cycling,,376970,432.197628112,498.31070770962,
CAT 3/4,45,110860,Joe,Percoco,,,432696,569.10511405239,502.41024187015,
CAT 3/4,46,91431,Scott,Molnar,,,ONE DAY,400,506.50977603067,
CAT 3/4,47,34550,Christopher,Bloome,,,272985,400,510.60931019119,
CAT 3/4,48,103478,Adam,Frelin,,,387301,570.68356173,514.70884435171,
CAT 3/4,49,96499,David,Joachim,,,170668,490.6838487947,518.80837851224,
CAT 3/4,50,56394,Grant,Harding,Ride Brooklyn,,311529,515.89816690615,522.90791267276,
CAT 3/4,51,98389,John,Hall,,,,492.29416619211,527.00744683328,
CAT 3/4,52,46870,David,Giles,Lamprey Systems / St. Luke's,,299814,550.84785294808,531.1069809938,
CAT 3/4,53,104487,Lawrence,Lam,,,393008,657.71443419488,535.20651515433,
CAT 3/4,54,87838,Ryan,Stahnke,Bike Line,,383617,397.11125447625,539.30604931485,
CAT 3/4,55,5896,Max,Knee,FUJI - TIC,,258346,553.7000633775,543.40558347537,
CAT 4/5,1,29319,Sean,Mclaughlin,Team FEC p/b Trek Bikes,,255963,396.6118661796,382.32722310535,
CAT 4/5,2,99830,David,Vollbach,Kissena Cycling Club,,225368,475.87420765503,385.9106953075,
CAT 4/5,3,109696,Nick,Morell,Vertical Earth,,361283,463.72478437945,389.49416750965,
CAT 4/5,4,83226,Edward,Nessen,Sommerville Sports Factory Team,,365251,452.94725367465,393.07763971181,
CAT 4/5,5,99167,Tyler,Nothstein,Team Alliance Environmental,,312612,432.71816114126,396.66111191396,
CAT 4/5,6,91950,Jeremy,Hunter,Thru It All Body Shop,,362003,464.95681999801,400.24458411611,
CAT 4/5,7,92605,Carl,Debeauclair,Sweathogs Racing,,412773,467.18608679988,403.82805631826,
CAT 4/5,8,6678,Chris,Mattingly,Kelpius Cycling,,283654,502.13953955286,407.41152852041,
CAT 4/5,9,110574,Ryan,Filson,The Bell's Bike Shop Cycling Team,,448147,459.92746524291,410.99500072256,
CAT 4/5,10,110028,Greg,Ressler,Riders of Rohan,,423378,461.302367604,414.57847292471,
CAT 4/5,11,58829,Ben,Beck,,,335706,471.16445557283,418.16194512686,
CAT 4/5,12,110683,Dale,Suttle,Kissena Cycling Club,,111281,457.39232784061,421.74541732901,
CAT 4/5,13,92635,Rory,Detweiler,Sunnybrook Trek/Limerick Chiropractic,,ONE DAY,458.33244859386,425.32888953117,
CAT 4/5,14,104504,Dana,Rapp,Toasted Head Racing,,419118,461.82247367525,428.91236173332,
CAT 4/5,15,92596,Keith,Heisey,Mason Dixon Velo/The Cycle Works,,429822,485.84472728144,432.49583393547,
CAT 4/5,16,102194,Ryan,Hobbs,X-MEN / CHOP + LOOP,,82063,465.22059660412,436.07930613762,
CAT 4/5,17,66540,John,Ronca,Cutters Bike Shop,,181956,480.03049160082,439.66277833977,
CAT 4/5,18,44113,Douglas,Schiel,Mason Dixon Velo/The Cycle Works,,225984,450.40242679769,443.24625054192,
CAT 4/5,19,96509,Carl,Reynolds,CS Velo,,285281,559.0591789852,446.82972274407,
CAT 4/5,20,100037,Aaron,Johnson,Stoudts Brewing Co. / JB Mountain Bikes,,382261,498.18395751408,450.41319494622,
CAT 4/5,21,88062,Matthew,Palombaro,,,151631,478.15021458202,453.99666714837,
CAT 4/5,22,112245,Shane,Wilkins,,,ONE DAY,540,457.58013935053,
CAT 4/5,23,104480,Joe,Van dyke,High Gear/Trek/Watchung Wheelmen,,138265,501.34258771302,461.16361155268,
CAT 4/5,24,92601,Shaun,Gormley,Bike Line,,310455,469.5201402346,464.74708375483,
CAT 4/5,25,56394,Grant,Harding,Ride Brooklyn,,311529,515.89816690615,468.33055595698,
CAT 4/5,26,92614,Brett,Assise,South Mountain Cycle & Cafe,,422143,588.67769243325,471.91402815913,
CAT 4/5,27,110577,Brendan,Mcauliffe,,,454284,526.57420848998,475.49750036128,
CAT 4/5,28,109603,Nick,Rider,Green Mountain Cyclery,,404122,543.97152568147,479.08097256343,
CAT 4/5,29,50596,Hans,Mossner,South Mountain Cycle & Cafe,,327130,457.57649426504,482.66444476558,
CAT 4/5,30,109700,Austin,Drager,Cutters Bike Shop,,ONE DAY,560.34005749881,486.24791696773,
CAT 4/5,31,81683,Keanan,Barbour-march,CS Velo,,269209,527.129525026,489.83138916988,
CAT 4/5,32,97747,Theodore,Jones,Iron Town Cycling,,417010,519.67341486924,493.41486137204,
CAT 4/5,33,110673,Stefan,Vapaa,Stampede!,,428072,696.6587148869,496.99833357419,
CAT 4/5,34,96517,Paul,Aemisegeo,Lamprey Systems,,250196,584.74734493188,500.58180577634,
CAT 4/5,35,78056,Thomas,Berg,Kelpius Cycling,,377021,578.118647763,504.16527797849,
CAT 4/5,36,61363,John,Squeri,,,358061,567.85523561273,507.74875018064,
CAT 4/5,37,112246,Adriano,Hauck,Riders of Rohan,,425914,540,511.33222238279,
CAT 4/5,38,80639,Damien,Dabrowski,Bell's Bike Shop Cycling Team,,391328,522.10151341902,514.91569458494,
CAT 4/5,39,96508,Michael,Freedman,Doylestown Bike Works p/b Fred Beans,,292585,521.29316780302,518.49916678709,
CAT 4/5,40,46872,Ron,Kriner,Lamprey Systems/St. Luke's Hospital,,278596,601.40200700696,522.08263898924,
CAT 4/5,41,83464,Mark,Burke,Stoudts Brewing Co. / JB Mountain Bikes,,428459,540,525.6661111914,
CAT 4/5,42,81684,Jeffrey,Bays,Lamprey Systems/St. Luke's,,311829,565.31374716275,529.24958339355,
CAT 4/5,43,78064,Brian,Capps,,,412580,543.14217740485,532.8330555957,
CAT 4/5,44,28619,Joe,Luby,Cutters Bike Shop,,371399,481.82645996597,536.41652779785,
CAT 4/5,45,47154,Paul,Seiber,Blue Mountain Velo,,414433,571.09741459648,540,
CAT 4/5,46,110578,Michael,Drelling,The Bell's Bike Shop Cycling Team,,433210,552.51713605262,543.58347220215,
CAT 4/5,47,28390,Erin,Mascelli,SRAM Factory,,291056,523.8996338818,547.1669444043,
CAT 4/5,48,112247,Bradley,Mcallister,,,PENDING,540,550.75041660645,
CAT 4/5,49,91431,Scott,Molnar,,,ONE DAY,540,554.3338888086,
CAT 4/5,50,46870,David,Giles,Lamprey Systems / St. Luke's,,299814,550.84785294808,557.91736101076,
CAT 4/5,51,81686,Frank,Ingraham,Lamprey Systems,,278972,605.11565094652,561.50083321291,
CAT 4/5,52,109600,Dustin,Kapustiak,South Mountain Cycle & Cafe,,417637,540,565.08430541506,
CAT 4/5,53,96519,Harry,Edmund bolick,kissena cycling club,,349628,522.42827053748,568.66777761721,
CAT 4/5,54,109607,Brandon,Reish,Vertical Earth,,366711,633.02914754267,572.25124981936,
CAT 4/5,55,87840,Dennis,Derosa,Stoudts Brewing Co./JB Mountain Bikes,,404139,590.74927336826,575.83472202151,
CAT 4/5,56,100185,Greg,Ahart,irontown cycling,,ONE DAY,624.68662921113,579.41819422366,
CAT 4/5,57,80642,Samuel,Santos,Capsule Cross,,414984,612.59981530626,583.00166642581,
CAT 4/5,58,67401,Mark,Lentz,Mason Dixon Velo / The Cycle Works,,20903,578.71719699789,586.58513862796,
CAT 4/5,59,96512,Mark,Amato,Caffeinated Cyclist Racing P/B Venice,,340714,574.37849761205,590.16861083012,
CAT 4/5,60,99837,Will,Hannis,Jay's Cycle Center,,352076,585.51619345597,593.75208303227,
CAT 4/5,61,2257,Dusan,Strika,Kissena Cycling Team,,61737,581.44936474819,597.33555523442,
CAT 4/5,62,78067,Robert,Myaing,The Bell's Bike Shop Cycling Team,,391987,593.78810723184,600.91902743657,
CAT 4/5,63,112248,Michael,Grey,Doylestown Bike Works p/b Fred Beans,,292877,540,604.50249963872,
CAT 4/5,64,41280,Jared,Vaughn,,,337056,550.03006481662,608.08597184087,
CAT 4/5,65,78378,Gary,Wilpizeski,Sweathogs Racing,,388433,579.77240566922,611.66944404302,
CAT 4/5,66,92613,Ryan,Reyes,Weaver Cycle Works,,411140,535.057398132,615.25291624517,
CAT 4/5,67,80640,Timothy,Day,The Bell's Bike Shop Cycling Team,,300936,626.09565613353,618.83638844732,
CAT 4/5,68,85501,Wayne,Beaver,,,345316,540,622.41986064947,
CAT 4/5,69,96250,Justin,Strauss,CRCA KruisCX,,382850,546.66917397067,626.00333285163,
CAT 4/5,70,3419,Daniel,Hart,CenturyRoadClub/V5 Cycles,,ONE DAY,540,629.58680505378,
CAT 4/5,71,112249,Joshua,Reger,Saucon Vally Bikes,,ONE DAY,540,633.17027725593,
CAT 4/5,72,104487,Lawrence,Lam,,,393008,657.71443419488,636.75374945808,
CAT 4/5,73,112250,Mike,Brzezicki,,,ONE DAY,540,640.33722166023,
CAT 4/5,74,110668,Jim,Levi,Trestle Bridge Racing,,383857,540,643.92069386238,
CAT 4/5,75,86401,Bob,Joos,Easy Riders Cycling p/b Cutters,,402022,625.21112811458,647.50416606453,
CAT 4/5,76,112251,Patrick,Worth,,,443671,540,651.08763826668,
CAT 4/5,77,65209,Edmond,Bonnie,Ride Brooklyn,,322566,648.79584672764,654.67111046883,
CAT 4/5,78,100189,Ron,Dietrich,Iron Town Cycling,,416820,656.87675931254,658.25458267099,
CAT 4/5,79,6024,William,Bray,saucon valley bikes/weyerbacher,,97195,658.6634012372,661.83805487314,
CAT 4/5,80,96510,Adam,Mullen,CS Velo,,316844,632.11229149625,665.42152707529,
CAT 4/5,81,2656,Robert,Jones,Thru It All,,425456,581.05794175327,669.00499927744,
CAT 4/5,82,100187,Brian,Brower,,,416756,619.57609635519,672.58847147959,
CAT 4/5,83,110035,David,Baroody,,,448144,614.83779655038,676.17194368174,
CAT 4/5,84,112252,Jamie,Hibell,,,,540,679.75541588389,
CAT 4/5,85,76559,Daniel,Abraham,,,449246,586.99027028506,683.33888808604,
CAT 4/5,86,112253,Allen,Boggs,,,ONE DAY,540,686.92236028819,
CAT 4/5,87,61374,Robert,Lomblad,Silk Road Cycles / Hatchmap,,358458,668.96902434202,690.50583249035,
CAT 4/5,88,110038,Donald,Muddiman,,,448693,655.51022531812,694.0893046925,
CAT 4/5,89,112254,Sean,Fenoff,,,ONE DAY,540,697.67277689465,
MASTER 35+ MEN,1,81264,Nick,Sears,Bike Line,,323134,242.1682399431,258.66042179444,
MASTER 35+ MEN,2,38586,Ron,Harding,,,,330,268.11074098157,
MASTER 35+ MEN,3,3042,Eric,Ragot,Sommerville Sports Factory Team,,149752,302.30656823321,277.56106016871,
MASTER 35+ MEN,4,24011,Christopher,Garges,Lamprey Systems / St. Lukes,,286472,280.61256751185,287.01137935585,
MASTER 35+ MEN,5,79109,Justin,Kast,South Mountain Cycle & Cafe,,400237,363.67238981635,296.46169854299,
MASTER 35+ MEN,6,66536,Jeff,Hetrick,Lamprey Systems/St. Luke's,,248779,368.7819194222,305.91201773013,
MASTER 35+ MEN,7,40576,Gregory,Ahnert,Lamprey Systems,,188457,315.39157825624,315.36233691727,
MASTER 35+ MEN,8,28615,Angelo,Mascelli,SRAM Factory,,213084,389.47776460353,324.81265610441,
MASTER 35+ MEN,9,40581,Stephen,Olenchock,Lamprey Systems - St. Luke's Hospital,,270579,379.33267621332,334.26297529155,
MASTER 35+ MEN,10,42858,Darrell,Engel,Kutztown Cutters,,10801,372.30552915124,343.71329447869,
MASTER 35+ MEN,11,3257,Stephan,Kincaid,,,19139,300.0079022915,353.16361366583,
MASTER 35+ MEN,12,35543,Daniel,Hauber,MAMBO CX/GoCycling,,250047,391.12531056223,362.61393285297,
MASTER 35+ MEN,13,1641,Eric,Morgan,Kelpius,,PENDING,362.23547405745,372.06425204011,
MASTER 35+ MEN,14,110036,Jason,Schiltz,,,130453,417.5970167114,381.51457122725,
MASTER 35+ MEN,15,3666,Josh,Carter,SRAM Factory East,,152410,392.04107070578,390.96489041439,
MASTER 35+ MEN,16,5501,John,Arias,,,,344.31972457417,400.41520960152,
MASTER 35+ MEN,17,96245,Roger,Montes,Brooklyn Velo Force,,203753,371.82297492897,409.86552878866,
MASTER 35+ MEN,18,104504,Dana,Rapp,Toasted Head Racing,,419118,461.82247367525,419.3158479758,
MASTER 35+ MEN,19,3461,Ken,Deitch,CS VELO,,252131,445.1366784569,428.76616716294,
MASTER 35+ MEN,20,112255,Marc,Inella,,,,330,438.21648635008,
MASTER 35+ MEN,21,2694,Christopher,Stine,Cedar Bike & Paddle,,157255,489.44169769384,447.66680553722,
MASTER 35+ MEN,22,100037,Aaron,Johnson,Stoudts Brewing Co. / JB Mountain Bikes,,382261,498.18395751408,457.11712472436,
MASTER 35+ MEN,23,84399,Daniel,Golden,Search and State,,298789,539.88585772391,466.5674439115,
MASTER 35+ MEN,24,46870,David,Giles,Lamprey Systems / St. Luke's,,299814,550.84785294808,476.01776309864,
MASTER 35+ MEN,DNF,5109,Jamie,Harris,SRAM Factory East,,268754,411.11286496809,485.46808228578,
MASTER 35+ MEN,DNF,92587,Ryan,Keown,,,18963,404.12253908367,485.46808228578,
MASTER 45+ MEN,1,1365,Ralf,Warmuth,Team SRG,,231788,240.67720966217,227.9916710151,
MASTER 45+ MEN,2,42821,Robert,Reuther,,,47958,239.93019470151,236.71842424867,
MASTER 45+ MEN,3,2994,Blair,Saunders,Sportif Coaching Group/BPB,,69445,279.58345693626,245.44517748223,
MASTER 45+ MEN,4,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,,252332,284.4158193372,254.1719307158,
MASTER 45+ MEN,5,1747,Kelly,Cline,Revolution Wheelworks Racing,,145697,290.97811918482,262.89868394937,
MASTER 45+ MEN,6,2242,Mark,Featherman,Guy's Racing Club,,60451,336.51634982815,271.62543718294,
MASTER 45+ MEN,7,3774,Raymond,Zeimet,Guy's Racing Club,,39437,292.18826714146,280.3521904165,
MASTER 45+ MEN,8,2316,Trevor,Williams,Guy's Racing Club,,149238,330.16439519108,289.07894365007,
MASTER 45+ MEN,9,66532,Mike,Stevens,Bike Line,,248447,339.94522444192,297.80569688364,
MASTER 45+ MEN,10,43407,Kevin,Justice,BikeBarnRacing.com,,18385,327.20307350268,306.53245011721,
MASTER 45+ MEN,11,2334,John,Lux,Deluxx Bicycles,,21889,435.12658632947,315.25920335078,
MASTER 45+ MEN,12,95862,Joe,Daub,Deluxx Bikes,,153989,440.73780828488,323.98595658434,
MASTER 45+ MEN,13,5102,Todd,Kruger,Kim's Bike Shop,,171530,318.45157244343,332.71270981791,
MASTER 45+ MEN,14,3442,Kevin,Saint clair,Team SKYLINE,,92253,341.28025518664,341.43946305148,
MASTER 45+ MEN,15,5137,Jeffrey,Appeltans,MAMBO Kings Racing,,1826,336.69727516884,350.16621628505,
MASTER 45+ MEN,16,20088,Sean,Runnette,Elite Endurance Training Systems,,102918,372.89679420215,358.89296951862,
MASTER 45+ MEN,17,2356,Bob,Piacine,Guys Racing Club,,97730,446.5935912327,367.61972275218,
MASTER 45+ MEN,18,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,,13815,447.5175026889,376.34647598575,
MASTER 45+ MEN,19,33004,Chris,Buonomo,Campanohvac/breakawaybikes.com,,288618,477.11757335195,385.07322921932,
MASTER 45+ MEN,20,1593,David,Lowe,Philadelphia Ciclismo,,212255,356.98022097044,393.79998245289,
MASTER 45+ MEN,21,68974,Victor,Schepisi,Team Marty's,,226183,417.58900582711,402.52673568646,
MASTER 45+ MEN,22,2680,N. Johan,Anestad,Evolution Racing,,133023,397.38162256635,411.25348892002,
MASTER 45+ MEN,23,92646,Scott,Gamble,Bike Line - Chester County Velo,,12727,487.03923953304,419.98024215359,
MASTER 45+ MEN,24,112258,Kurt,Dodds,CS Velo,,9666,400,428.70699538716,
MASTER 45+ MEN,25,45559,Matt,Perry,PA Masters,,224448,375.05364603293,437.43374862073,
MASTER 45+ MEN,26,39146,Raymond,Brettle,Guys Racing,,63830,509.90238932802,446.16050185429,
MASTER 45+ MEN,27,110030,Steven,Carr,Bike Line,,431756,505.75880681799,454.88725508786,
MASTER 45+ MEN,28,46880,Gary,Grim,,,136537,477.86057185143,463.61400832143,
MASTER 45+ MEN,29,70576,Michael,Mccormick,Blue Mountain Velo,,351854,470.82601383374,472.340761555,
MASTER 45+ MEN,30,28501,Joe,Lanza,QCW Cycling p.b. Breakawaybikes.com,,73550,465.51863168295,481.06751478857,
MASTER 45+ MEN,31,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,,151015,394.9247664959,489.79426802213,
MASTER 45+ MEN,32,35075,Greg,Eater,Evolution Racing,,298859,483.71544251264,498.5210212557,
MASTER 45+ MEN,33,28507,Chuck,Crocco,Team Somerset,,196092,478.47798468393,507.24777448927,
MASTER 45+ MEN,34,112259,William,Moyer,IM ABLE FOUNDATION,,PENDING,400,515.97452772284,
MASTER 45+ MEN,35,100179,Christopher,Candy,Bike Line,,5989,480.5938220527,524.70128095641,
MASTER 45+ MEN,36,42772,Bruce,Hotaling,InGamba,,59335,521.45521995444,533.42803418997,
MASTER 45+ MEN,37,110573,Jim,Thistle,Pro Pedals,,104176,502.64951115576,542.15478742354,
MASTER 45+ MEN,38,66530,Richard,Leibfried,PA Masters RC,,50369,463.22130355133,550.88154065711,
MASTER 45+ MEN,39,4801,Bladdymir,Coronel,Death Row Velo/Native Eyewear,,103299,513.12648931129,559.60829389068,
MASTER 45+ MEN,40,2311,Charles,Erndl,DRV/RCS/DRISCOLL,,10934,473.85550927626,568.33504712425,
MASTER 45+ MEN,41,78379,Todd,Wenger,Bike Line,,345682,526.33420600546,577.06180035781,
MASTER 45+ MEN,42,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes,,330042,535.79277865459,585.78855359138,
MASTER 45+ MEN,43,45527,David,Mcginn,,,318212,535.76917262244,594.51530682495,
MASTER 45+ MEN,44,56858,Shawn,Carey,Turks Head Racing,,360667,567.74825165573,603.24206005852,
MASTER 45+ MEN,45,3670,Jason,Gabriel,SRAM Factory East,,254769,540.83537592359,611.96881329208,
MASTER 45+ MEN,46,23552,Chris,Evans,Guy's Racing Club,,170086,527.52760565193,620.69556652565,
MASTER 45+ MEN,47,5897,Gary,Snyder,Evolution Racing,,270006,561.20235800895,629.42231975922,
MASTER 45+ MEN,48,41155,Roland,Ettle,Lamprey Systems/St. Luke's,,259954,557.3903771301,638.14907299279,
MASTER 45+ MEN,49,1800,Doan,Pendleton,High Gear/Trek/Watchung Wheelmen,,177406,534.13686132996,646.87582622636,
MASTER 45+ MEN,50,1434,Tom,Perkins,Cyclocrossworld.com,,111892,557.36520045972,655.60257945992,
MASTER 45+ MEN,51,5882,Joe,Favara,GS Simmieria,,11334,580.68514981418,664.32933269349,
MASTER 45+ MEN,52,13383,Dave,Pryor,HANDUPSARENOTACRIME,,160517,553.24888105317,673.05608592706,
MASTER 45+ MEN,53,67401,Mark,Lentz,Mason Dixon Velo / The Cycle Works,,20903,578.71719699789,681.78283916063,
MASTER 45+ MEN,54,78048,Kirk,Thibault,FTW Foundation,,121320,546.26987538646,690.5095923942,
MASTER 45+ MEN,55,98671,Steve,Thum,irontown cycling,,61709,646.35305291899,699.23634562776,
MASTER 45+ MEN,56,42759,Scott,Sladovnik,Kutztown Cutters,,315592,497.00752387564,707.96309886133,
MASTER 45+ MEN,DNF,63525,Robert,Mecea,Brooklyn Velo Force,,54448,501.4814707622,716.6898520949,
MASTER 45+ MEN,DNF,92620,Bob,Mcclennan,IM Able Foundation,,23272,475.87834803992,716.6898520949,
MASTER 45+ MEN,DNF,12258,James,Nelson,Kissena Cycling Club,,137714,537.2529099073,716.6898520949,
MASTER 45+ MEN,DNF,46873,Robert,Dequevedo,,,280466,400,716.6898520949,
MASTER 45+ MEN,DNF,29598,Charles,Kline,Bicycle Therapy / Melitta,,151073,389.17651989585,716.6898520949,
MASTER 45+ MEN,DNF,15299,David,Borden,Stoudts Brewing Co. / JB Mountain Bikes,,284542,619.03263005181,716.6898520949,
MASTER 45+ MEN,DNF,21973,Sean,Mooney,Action Wheels Bike Shop,,267476,489.01187695258,716.6898520949,
MASTER 45+ WOMEN,1,112261,Joanne,Abbrulzesi,,,,400,445.65745993375,
MASTER 45+ WOMEN,2,1305,Lisa,Most,Peanut Butter &amp; Co. Human Zoom,,169580,537.16325807152,476.15939264634,
MASTER 45+ WOMEN,3,22813,Leslie,Conrad,Peanut Butter & Co. Human Zoom,,279553,548.36160837432,506.66132535893,
MASTER 45+ WOMEN,4,92566,Stacey,Finney,FTW Foundation,,296557,668.56335099516,537.16325807152,
MASTER 45+ WOMEN,5,81681,Jill,Morgan,LWCFieldmarshals/Bikesport,,122762,605.41885312662,567.6651907841,
MASTER 45+ WOMEN,6,112262,Mary,Fanelli - lum,,,,400,598.16712349669,
MASTER 45+ WOMEN,7,110856,Elizabeth,Williams,Surdy Girls Cycling,,430193,400,628.66905620928,
MASTER 55+ MEN,1,50589,Joseph,Piscitello,Pa Masters rc.,,218814,379.30612050222,331.4868080742,
MASTER 55+ MEN,2,3442,Kevin,Saint clair,Team SKYLINE,,92253,341.28025518664,350.44255279473,
MASTER 55+ MEN,3,5105,Paul,Wahner,MAMBO CX/Go Cycling/DrWahner.com,,268051,393.59532361521,369.39829751525,
MASTER 55+ MEN,4,2239,Douglass,Gray,First State Velo Sport,,70634,397.05199614445,388.35404223578,
MASTER 55+ MEN,5,2416,Kevin,Breckenmaker,ERA CYCLING,,45117,456.21907171359,407.30978695631,
MASTER 55+ MEN,6,3910,David,Stokes,Kissena Cycling Club,,46613,436.9441221327,426.26553167684,
MASTER 55+ MEN,7,2427,Dennis,Smith,Bike Line,,33112,417.86043513434,445.22127639736,
MASTER 55+ MEN,8,112256,Cristoph,Ohngemach,,,,540,464.17702111789,
MASTER 55+ MEN,9,3345,Steven,Fairchild,Doylestown Bike Works / Fuji,,163014,541.89976969687,483.13276583842,
MASTER 55+ MEN,10,109625,David,Drury,Bikeline,,379565,664.65619987434,502.08851055895,
MASTER 55+ MEN,11,28627,Gary,Kralik,Evolution Racing,,311300,491.96491113532,521.04425527947,
MASTER 55+ MEN,12,3640,David,Mitchell,Team GPOA,,79443,540,540,
MASTER 55+ MEN,13,13991,George,Harriott,GS Simmeria,,151764,545.48219295994,558.95574472053,
MASTER 55+ MEN,14,35039,Jim,Mueller,Penn Ultimate,,443321,561.99755017176,577.91148944105,
