Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,103,113,306.58003592735,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,DNF,53,457.25254742007,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,35,48,406.45373010817,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Single Speed ,14,16,492.05630392936,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3 Open ,DNF,29,382.91389740558,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Single Speed ,9,15,441.64658701172,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Single Speed ,11,21,408.14400836899,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 30+,28,50,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,26,65,389.13148596044,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,16,64,334.67447713516,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,13,67,326.20183883995,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,22,48,432.28681406987,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,18,55,378.24060525553,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,10,66,298.85287939192,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,12,63,332.67600185787,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,15,57,341.99664511031,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,15,59,360.11384612359,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,8,54,301.29485011432,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,DNF,57,625.96215403942,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 30+ Open,9,44,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,5,52,333.82484967945,
Hopkins Cross,2014-10-5,Single Speed Open,10,60,326.25127531224,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,40,62,375.56312739676,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,13,50,380.86307555281,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,11,55,351.23621989618,
Campton Cross,2014-11-2,Men Open Single Speed,9,70,292.76510516992,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,DNF,51,674.16541432977,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,8,37,370.44982433967,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,11,46,351.1879173244,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,14,54,360.40766904933,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,20,72,355.36170075281,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 30+,11,48,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,13,68,308.35825054386,
Hopkins Park CX,2015-10-4,Single Speed Open,26,70,388.29640852785,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,47,54,458.75308019049,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,14,60,355.2766990709,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,32,42,444.51211506517,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,34,56,479.36098073283,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,39,62,498.14617691472,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 30+ Masters,15,48,,
Hopkins Park CX,2016-10-2,Open Single Speed,25,75,394.90444462544,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,27,63,406.16637731143,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,25,55,418.75245872737,
Campton Cross,2016-10-30,Open Single Speed,27,66,404.41197641614,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,29,56,420.30506111745,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,21,57,387.47517335253,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 1/2/3,16,34,,
Caldwell Park CX,2017-09-10,Open Single Speed,15,70,322.47137111906,
Hopkins Park CX,2017-10-1,Open Single Speed,14,88,304.88310760588,
Beverly Bike CX,2017-10-9,Open Single Speed,35,62,466.39015850633,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,24,68,380.01428969247,
Campton Cross,2017-10-29,Open Single Speed,10,59,317.12750954193,
Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,DNF,48,675.46888266449,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,36,80,418.82981633262,
