Race Name,Race Date,Category Name,Place,Total Racers,Points
Arkansas Super-Prestige Night Race,2013-10-26,Men Cat 4,1,16,437.92187224366,
Cyclocross at Western Hills,2013-10-27,Men Cat 4,2,15,437.81470357164,
De Pijp Smoke and Suds Day 1,2013-11-2,Men cat 4,1,15,459,
De Pijp Smoke and Suds Day 2,2013-11-3,Men cat 4,1,10,445.36275911583,
De Pijp Smoke and Suds Day 2,2013-11-3,Men open 1/2/3/4/5,12,15,380.49421966777,
Old Post CX ,2013-11-17,Men Cat 4,1,14,388.35862813206,
Arkansas Cyclo-cross State Championship,2013-12-15,Men four,1,9,407.80624813191,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,24,69,395.53681130409,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,24,50,427.99772045909,
De Pijp Smoke and Suds Weekend Day 1,2014-10-11,Men Cat 1/2/3/4,6,14,314.7753934882,
De Pijp Smoke and Suds Weekend Day 2,2014-10-12,Men Cat 1/2/3/4,2,11,289.05141008731,
The Jones Center Cyclocross Race,2014-10-19,Men Open,10,19,331.6976905698,
Arkansas Super-Prestige Night Race,2014-11-1,Open,2,11,321.63428779168,
Yell County CX Classic,2014-11-9,Men Open,2,12,306.87692666605,
Arkansas State Cyclocross Championship,2014-12-7,Men Cat 3,2,5,,
Cyclocross @ Western Hills Day 1,2014-12-13,Men Cat 1/2/3/4,2,6,366.91497847556,
Cyclocross @ Western Hills Day 2,2014-12-14,Men Cat 1/2/3/4,5,10,332.84352383973,
Arkansas Super-Prestige Night Race,2015-10-24,Men OPEN,2,7,,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 1/2/3,9,11,442.45451585937,
Arkansas State Championship Cyclocross Race,2016-11-19,Men Senior  Cat 3,1,4,,
Tri-Star CX Day 2,2017-10-1,Men A Cat 3,5,8,400,
Mudcross Day 1,2017-10-14,Men Open,4,5,,
Mudcross Day 2,2017-10-15,Men Open Open,DNF,6,,
Cyclo X Valmont,2018-09-22,Men SM 3,16,21,456.89587881256,
Back 2 Basics,2018-09-26,Mens B,17,34,456.11035854802,
Back 2 Basics,2018-10-3,Mens B,6,33,380.14660145767,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 3,12,30,384.45535667996,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SM 3,5,14,378.11281040386,
Back 2 Basics Part 2,2018-10-17,Mens B,1,29,393.86182596599,
Schoolyard Cross,2018-10-20,Men SM 3,7,21,373.51608946331,
Feedback Cup,2018-10-27,Men SM 3,11,20,399.18026270763,
Republic Cycles CX Northglenn,2018-10-28,Men SM 3,7,16,381.87566662131,
Cross of the North,2018-11-10,Men SM 3,28,35,448.79072140628,
FayetteCross Day 1,2019-10-5,Men Cat 1/2/3,17,19,402.0532797516,
Arkancross Day 2,2019-12-8,Men 3,2,8,351.00958620809,
OZ CX,2022-10-15,Men Elite Cat 3,5,14,312.55814086278,
