Race Name,Race Date,Category Name,Place,Total Racers,Points
NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat4/5,1,16,450.88631955088,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 4/5 Men,3,20,422.91284552073,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,33,131,478.34929958393,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,22,181,452.94739429899,
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,2,32,388.89044952358,
Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,1,40,435.60964050542,
Saratoga SpaCX,2013-10-20,3/4 Men,16,28,432.33714618103,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 4-5 Elite,4,34,424.10246627105,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 3-4 Elite,15,34,388.51876318108,
2013 Bethlehem Cup,2013-11-10,Men Cat 3/4,19,19,468.35090053193,
2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,1,42,370.73099473563,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men C,4,4,,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,29,34,472.93266798073,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 3/4,36,40,472.98968756715,
NomadCX,2021-09-19,Novice Men's Race,DQ,25,623.12416527328,
NomadCX,2021-09-19,Men Cat 4,3,21,435.88881879556,
Uncle Sam Grand Prix,2021-10-3,MEN CAT 4,5,6,512.19330132241,
