Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #8,2013-01-20,Elite Juniors,34,42,405.71237181003,
World Championships,2013-02-2,Juniors,18,33,321.74027377553,
World Cup #3,2013-11-23,Junior Men GvA,25,40,386.93831945432,
World Cup #4,2013-12-22,Elite Juniors,15,55,317.13467563629,
World Championships,2014-02-1,Men Juniors,39,40,409.2981437126,
National Trophy Series #1 - Shrewsbury,2014-10-12,Men Elite,17,40,219.55131420741,
National Trophy Series #3 - Durham,2014-11-16,Men Elite,15,40,211.1252829992,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Elite,28,40,248.70372772203,
National Trophy Series #5 - Bradford,2014-12-14,Men Elite,13,40,204.86702669365,
National Trophy Series #6 - Derby,2015-01-4,Men Elite,25,55,213.14065736076,
British National Championships,2015-01-11,Men Under 23,10,16,254.45446920585,
