Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,1,41,274.48202136672,
USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,12,42,491.4,
Cross Nationals Day 4,2007-12-16,Cat Single Speed,13,53,353.09795351809,
Seattle Cyclocross - Evergreen High,2008-09-28,SingleSpeed Men,1,39,356.87894263239,
Cross Crusade #2,2008-10-12,Singlespeed,DNF,119,816.69656274429,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,SingleSpeed Men,1,28,348.42016815232,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,SingleSpeed Men,1,34,321.26220161207,
SSCXWC,2008-11-9,SINGLE SPEED MEN,2,139,265.09364694696,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,8,104,300.14013702124,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Single Speed Men,1,35,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,15,36,255.17166820335,
Portland Cup (USGP),2008-12-6,Single Speed,8,60,280.20284985617,
Portland Cup (USGP),2008-12-7,Single Speed,4,63,275.63030899554,
Copper Cross,2009-09-26,Single Speed Men,1,5,,
Seattle Cyclocross - Evergreen High,2009-09-27,Singlespeed Men,1,36,280.99938820226,
Cross Crusade #1,2009-10-4,Category A,31,76,275.04573884115,
MFG #4 - Cross Clash,2009-10-10,Single Speed Men,2,41,266.04391848965,
Cross Crusade #3,2009-10-18,Singlespeed,4,120,261.10474077,
Cross Crusade #4,2009-10-25,Singlespeed,116,117,608.64912771105,
Cross Crusade #4,2009-10-25,Category A,47,56,366.01557773633,
MFG #5 - King County CX,2009-10-31,Single Speed Men,2,35,251.24142347083,
Cross Crusade #6,2009-11-1,Singlespeed,8,90,273.57707598097,
SSCXWC,2009-11-8,Men SSCXWC,13,213,257.06928850522,
Cross Crusade #7,2009-11-8,Singlespeed,3,136,243.37994526826,
MFG #6 - Woodland Park GP,2009-11-15,Single Speed Men,1,52,257.82888039683,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men SSP,1,21,297.29054133496,
Seattle Cyclocross - Monroe,2009-11-29,Men SSP,1,35,282.59306216036,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,7,57,275.19608920043,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,5,76,262.35305986194,
Starcrossed,2010-09-19,Cat 3 Men,76,79,519.00555082717,
Starcrossed,2010-09-19,Single Speed,3,81,249.58445813408,
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,6,50,292.05242820531,
Seattle CX: Evergreen HS,2010-09-26,SglSpd,1,47,239.39208917925,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,2,132,240.25209552216,
Seattle CX: Beverly Park,2010-10-10,SglSpd,2,49,245.09037520899,
Seattle CX: Silver Lake,2010-10-17,SglSpd,2,50,239.02065719411,
King County Cross,2010-10-30,SINGLE SPEED MEN,1,36,247.49106151375,
Steilacoom,2010-10-31,SglSpd,1,26,236.59789347244,
Raceway Cross,2010-10-31,SINGLE SPEED MEN,41,53,483.30846455684,
Maris Farms,2010-11-7,SglSpd,1,47,231.76547789924,
Sprinker Cyclocross,2010-11-21,SglSpd,1,34,230.65937487082,
Evergreen Fairgrounds,2010-11-21,SglSpd,1,38,230.65937487082,
USGP of Cyclocross Day One,2010-12-4,Singlespeed,1,51,224.44996015137,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,2,60,229.41756960215,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,DNF,88,446.73244801859,
Raleigh Midsummer Nights CX,2011-07-21,SINGLESPEED MEN,2,30,238.01420333584,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,1,61,231.29636943434,
CrossVegas ,2011-09-14,Wheelers and Dealers ,1,142,282.17104086713,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,3,73,213.55149799491,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,3,77,224.4736825248,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,4,61,211.41197697422,
Gateway Cross Cup,2011-09-21,Men Singlespeed  ,1,19,278.37461914298,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Singlespeed  ,1,18,360.0415077714,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Singlespeed  ,2,21,312.39301358703,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,3,71,232.47605815617,
USGP New Belgium Cup Day 1,2011-10-8,Single Speed,1,32,245.0235100059,
USGP New Belgium Cup Day 2,2011-10-9,Single Speed,1,34,239.62357009797,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed A,1,22,300.5888092024,
Woolley Cross,2011-10-22,Men A,2,11,231.63025886311,
Raceway CX,2011-10-23,SINGLE SPEED MEN,1,81,211.60003121231,
Seattle Cyclocross:  Enumclaw,2011-10-29,Singlespeed,1,28,217.75659189875,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,1,68,220.03239820576,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Single Speed  ,1,4,,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4 Master  ,1,26,325.7377812757,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Single Speed  ,1,5,,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,1,58,228.69478558795,
Cincy3 Harbin Park,2011-11-6,Men Single Speed  ,1,9,286.85259111331,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,1,69,236.34889486369,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Singlespeed  ,1,21,217.02540139533,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Singlespeed  ,1,23,217.02540139533,
SSCXWC,2011-11-20,Men SSCXWC,47,140,312.94286013358,
Seattle Cyclocross:  Monroe,2011-11-27,Singlespeed,29,29,574.48771285908,
Washington State Cyclocross Championships,2011-12-4,SglSpd,1,33,226.0715598583,
USGP of Cyclocross,2011-12-10,Singlespeed,1,28,221.34427424951,
USGP of Cyclocross Round #8,2011-12-11,Singlespeed,2,34,209.6186445159,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Singlespeed  ,3,12,335.72828448202,
Labor Day Cyclocross Championships,2012-09-3,Sglspd,1,32,267.68741835944,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,2,86,223.96337047615,
SCX #1 - Steilacoom,2012-09-16,Men 1/2,4,27,209.45954999618,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,1,127,241.48900183242,
USGP Planet Bike Cup #1,2012-09-22,Men Singlespeed  ,1,23,292.09653226411,
USGP Planet Bike Cup #2,2012-09-23, Singlespeed  ,1,27,259.86632629822,
Gateway Cross Cup,2012-09-26, Singlespeed  ,1,17,279.26418517913,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,1,57,227.43607536824,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,1,82,227.79946411658,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,2,41,221.20963414829,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,1,36,233.57205131829,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Singlespeed A,1,17,251.71009065128,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,3,82,246.10946979856,
Colorado Cross Classic,2012-10-27,Men  Senior SingleSp,1,26,225.12663291946,
Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,2,46,222.09298517947,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2/3/4/5 Single Speed ,1,9,273.52917423709,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2/3/4/5 Single Speed ,1,17,266.46439153757,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,10,47,183.85890696843,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,22,55,208.5113139079,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Singlespeed  ,1,26,250.35235212095,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Single Speed  ,1,21,250.35235212095,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,12,35,205.97691265733,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Mixed Cat 1/2/3/4 Singlespeed ,1,27,522.65111986069,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Mixed Cat 1/2/3/4 Singlespeed ,26,27,522.65111986069,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,DNF,39,308.89445974661,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,20,36,231.63830355539,
SCX #7: Monroe,2012-11-25,SinglespeedMen,17,44,353.4056710182,
CXLA Saturday,2012-12-1,Single Speed A,1,31,252.79111936648,
CXLA Sunday,2012-12-2,Elite Men,22,37,237.66857374493,
USGP #7: Deschutes Brewery Cup,2012-12-8,Singlespeed,2,26,246.64332726588,
USGP #8: Deschutes Brewery Cup,2012-12-9,Singlespeed,2,29,244.26577009694,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,7,58,210.04700522684,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,36,82,229.54580558877,
Midsummer Nights Cyclocross,2013-07-25,Men Singlespeed,1,7,291.21518635348,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,1,74,217.8161738911,
StarCrossed CX,2013-09-14,Singlespeed Men,2,81,241.70015128886,
CrossVegas,2013-09-18,Men SS Open,1,22,256.50194715117,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,1,30,281.54849418524,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Singlespeed,1,21,304.57722023623,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,3,79,282.99904240822,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,DNF,36,452.81241053004,
SCPS #1: Rally Cross,2013-09-29,Single Speed Men A,1,17,261.50330992493,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,1,58,211.74653518448,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,37,99,235.58214033849,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,41,81,249.03836374715,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,1,30,241.63075642701,
 Boulder Cup,2013-10-13,Single Speed,1,45,234.13081082398,
Crosstoberfest @ St Edward,2013-10-19,Men M 1/2,2,10,219.2472895291,
Crosstoberfest @ St Edward,2013-10-19,Men M SS,1,7,256.5242731911,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,6,44,207.52206436731,
Gateway Cross Cup Day 1,2013-10-26,Mixed Cat 1/2/3/4/5 Single Speed,1,21,287.49963998607,
Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,15,32,240.02717445622,
Gateway Cross Cup Day 2,2013-10-27,Men UCI Elite,16,29,237.1972129248,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,1,99,239.27246959997,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,9,47,241.07545714126,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,39,101,437.3076126919,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,25,52,244.10517344425,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,2,31,234.53311870232,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Singlespeed,3,18,245.5416263576,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Single Speed,1,24,256.31185382171,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),1,31,327.97389881448,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Single Speed Men A (CX1-5),1,10,281.06578980254,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,14,35,206.10116392655,
SCX #6: Enumclaw,2013-12-15,Single Speed Men,1,19,283.43311673434,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,12,88,245.70740843672,
Sea Otter Classic ,2014-04-12, OPEN SINGLESPEED ,1,16,273.94629306413,
Labor Day Cyclocross Championships,2014-09-1,Cat 1/2 Men,1,8,239.50510786702,
Labor Day Cyclocross Championships,2014-09-1,Singlespeed Men,1,29,250.2779972399,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Single Speed,1,15,231.71789975075,
US Open of Cyclocross,2014-09-13,Men SINGLESPEED,1,28,267.74180821077,
Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,3,35,246.95297826482,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,13,48,207.05901390464,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,1,38,292.99117180745,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,23,43,263.55378232525,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,DNF,31,473.63754128821,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,6,31,248.2125814024,
Cross of the North Day 1,2014-10-10,Men SM Open,10,28,262.11706132871,
Cross of the North Day 2,2014-10-11,Men Single Speed,2,24,259.82606576032,
Cross of the North Day 3,2014-10-12,Men Single Speed,1,22,237.39710779376,
DCCX Day 1,2014-10-18,Men CAT 1/2/3,10,35,270.95725866904,
DCCX Day 1,2014-10-18,Men Single Speed Open,1,28,274.683684602,
DCCX Day 2,2014-10-19,Men Single Speed Open,1,29,278.57806718401,
DCCX Day 2,2014-10-19,Men Cat 1/2/3,8,35,258.38544330624,
Storm Eva Bandman,2014-10-26,Single Speed Open,1,55,245.51821682406,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,1,88,247.68447114524,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,32,76,244.99441383406,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,3,126,218.76476165534,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,1,80,260.25728318795,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,11,55,205.91901703047,
Jingle Cross Day 3,2014-11-16,Single Speed Open,1,25,276.89935033246,
Cross Revolution #5,2014-11-23,Cat. 1/2 Men,6,15,316.10037874451,
Cross Revolution #6,2014-11-30,Single Speed Men (A-Group),1,8,258.7101946933,
Waves for Water CX Collaboration ,2014-12-6,Single Speed Men,1,45,258.96722548502,
Waves for Water CX Collaboration Day 2,2014-12-7,Single Speed Men,1,35,276.66083649918,
Waves for Water CX Collaboration Day 2,2014-12-7,Men Elite,22,33,263.46749137803,
Kringle Kross,2014-12-14,Men Senior Cat 1/2,2,8,242.06108450541,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,21,38,284.00942082291,
Resolution Cross Cup Day 2,2015-01-4,Men S_Speed,1,16,247.38200873267,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,8,135,221.22587847932,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,10,78,232.46238747192,
Granogue Cross,2015-09-6,Elite Men Cat 1/2 p/b Paul's Woodshop,1,17,239.67959930359,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,46,58,318.16162967583,
Quaker City Cross,2015-09-20,Men CAT 1/2/3,7,18,239.81329221812,
Quaker City Cross,2015-09-20,Men SINGLE SPEED OPEN,1,8,256.6126920548,
Charm City Cross Day 1,2015-10-10, Men Pro,36,63,296.96797393232,
Charm City Cross Day 2,2015-10-11,Men 35+,12,62,261.23957559291,
Schooley Mill CX,2015-10-18,Singlespeed,2,20,330.34314017511,
DCCX Day 1,2015-10-24,Singlespeed,1,23,267.12648749344,
DCCX Day 2,2015-10-25,Singlespeed,1,34,267.12648749344,
Howard County Biketoberfest Cross,2015-10-31,Singlespeed,1,9,267.12849064047,
Ed Sander Memorial CX,2015-11-1,Single-Speed Open,2,22,270.52266609193,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 1/2/3,DNF,23,363.56701310198,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men SINGLE SPEED Open,1,40,275.81093426171,
Rockburn Cross,2015-11-15,Men Single Speed Open,1,29,279.42406775753,
Winchester Apple Cross Day 2,2015-11-22,Single-Speed Open,1,14,275.5503115657,
Winchester Apple Cross Day 2,2015-11-22,Elite Men,5,17,281.66421653575,
Capital 'Cross Classic,2015-12-6,Men Single Speed Open,1,43,279.12401350046,
Capital 'Cross Classic,2015-12-6,Men Cat 1/2/3,14,20,330.40087909292,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Single Speed Open,1,45,277.33961745727,
CLIF Bar CrossVegas ,2016-09-21,Men Open,7,143,224.30182795902,
SykeloCross,2016-09-25,Men Singlespeed Open Open,1,17,268.3454904221,
MPPCX  ,2016-10-1,Men Single Speed Open,1,11,268.46739071496,
Hyattsville CX,2016-10-2,Men Single-Speed Open Open,1,25,268.46739071496,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,5,62,232.07013428978,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,9,51,258.99247734008,
AACX at South River Farm,2016-10-15,Men Elite  Cat1/2/3,1,2,,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Single-Speed Open Open,1,29,263.20827217218,
DCCX Day 1,2016-10-22,Men Single Speed Open,1,43,261.58669261365,
DCCX Day 2,2016-10-23,Men Single Speed Open,1,57,261.58669261365,
Tacchino CX,2016-10-30,Men Elite  Cat1/2/3,5,18,272.26903090492,
Ed Sander Memorial CX,2016-11-6,Men Elite  Cat1/2/3,4,15,262.68142292588,
Rockburn Cross,2016-11-13,Men Elite Cat1/2/3,3,14,250.83808351332,
Winchester Apple Cross Day 2,2016-11-20,Men Cat1/2/3 Elite,5,9,271.68812303635,
BikenetiCX,2016-12-11,Open Singlespeed,1,37,260.33883201248,
Granogue Cross,2017-09-3,Single Speed,1,22,253.97144662065,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Singlespeed,1,24,261.71610737532,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 1/2/3,3,22,253.90746966784,
Nittany Lion Cross Day 2,2017-09-17,Men Open Pro/Cat 1/2/3,5,32,245.16338977108,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,2,78,318.57227716073,
SykeloCross,2017-09-24,Men Cat1/2/3  1/2/3,3,11,267.74218665538,
Hyattsville CX,2017-10-1,Men Cat1/2/3  1/2/3,4,21,263.55385876009,
Charm City Cross Day 1,2017-10-7,Men Open Singlespee,1,39,264.84570901238,
Charm City Cross Day 2,2017-10-8,Men Singlespeed,1,37,264.84570901238,
Schooley Mill Cross,2017-10-15,Men Cat1/2/3  1/2/3,4,17,268.02230572272,
NCCX Race #3 Charlotte,2017-10-21,Men Pro/Cat 1/2,8,19,288.13819018596,
NCCX Race #3 Charlotte,2017-10-21,Single Speed Open,1,25,266.09631843957,
BiketoberfestCX,2017-10-28,Men Cat1/2/3  1/2/3,1,12,266.67206708228,
Fair Hill CX,2017-11-4,Women Cat1/2/3 Open,DNF,9,614.91967948721,
Fair Hill CX,2017-11-4,Men Cat1/2/3 Open,2,6,,
Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3  1/2/3,5,17,269.26249490901,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Single Speed,1,25,274.53577372224,
Rockburn Cross,2017-11-12,Men Open Singlespeed,1,39,297.49035262253,
S'ville Bikes Cross Race,2017-11-18,Men Cat1/2/3  1/2/3,1,3,,
Winchester AppleCross,2017-11-19,Men Open Singlespeed,1,18,267.48973458078,
Winchester AppleCross,2017-11-19,Men Cat1/2/3  1/2/3,6,13,304.02364792338,
MABRA CX Championships,2017-11-26,Men Cat1/2/3  1/2/3,3,9,280.90435186245,
MABRA CX Championships,2017-11-26,Men Open Singlespeed,1,14,299.82715180028,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat1/2/3,2,5,,
Capital 'Cross Classic,2017-12-3,Men Cat1/2/3  1/2/3,8,20,297.92605956202,
Bike Doctor CX,2017-12-9,Men Senior Cat1/2/3,2,6,303.5778515146,
BikenetiCX,2017-12-10,Men Open Singlespeed,3,34,300.82122505622,
RenoCross,2018-09-19,Wheelers & Dealers Open,1,54,270.05889383167,
SykeloCross Day 1,2018-09-22,Men Open Singlespeed,1,7,317.35995903993,
Hyattsville CX,2018-09-30,Men Open Singlespeed,1,29,274.01423309714,
Charm City Cross Day 1,2018-10-6,Men Singlespeed Open,2,22,259.28575884282,
Charm City Cross Day 2,2018-10-7,Men Singlespeed Open,1,28,261.41786822115,
Falkorburg Cross,2018-10-14,Men Open Singlespeed,1,15,269.82213863053,
DCCX Day 1,2018-10-20,Men Singlespeed Open,3,42,256.48852225293,
DCCX Day 2,2018-10-21,Men Singlespeed Open,2,43,249.12556206337,
Tacchino Cyclocross,2018-10-28,Men Open Singlespeed,1,17,275.48816467062,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat1/2/3,2,7,275.22856552828,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Singlespeed,1,14,273.38823257064,
Sly Fox Cross,2018-11-11,SINGLE SPEED,1,20,271.16190049174,
BikenetiCX,2018-11-18,Men Open Singlespeed,1,43,266.54209463692,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat1/2/3 Senior,1,4,,
Capital 'Cross Classic,2018-12-2,Men Open Singlespeed,1,39,256.52617669834,
Reckless Cross at Redgate,2019-09-22,Men Open Singlespeed,1,20,265.51892257645,
Tacchino Cyclocross,2019-09-29,Men Open Singlespeed,5,14,350.1108792975,
Hyattsville CX,2019-10-6,Men Open Singlespeed,1,33,273.95790207868,
Charm City Cross Day 1,2019-10-12,Men Singlespeed,3,30,260.79601779745,
Charm City Cross Day 2,2019-10-13,Men Singlespeed,4,25,280.01845999831,
DCCX - Day 1,2019-10-19,Men Singlespeed,2,46,235.81144559024,
DCCX - Day 2,2019-10-20,Men Singlespeed,3,28,249.51836011266,
Falkorburg Cross,2019-10-27,Men Open Singlespeed,1,14,270.99621592783,
Ed Sander Memorial CX,2019-11-3,Men Open Singlespeed,1,22,270.97964747144,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat1/2/3 Elite,2,10,277.57122392996,
Rockburn Cross,2019-11-17,Men Open Singlespeed,3,23,298.55944947552,
BikenetiCX,2019-11-24,Men Open Singlespeed,1,49,270.72520451437,
Bel Air Cyclocross Festival,2019-12-7,Men Cat1/2/3  1/2/3,1,6,268.89339268965,
Capital 'Cross Classic,2019-12-8,Men Open Singlespeed,1,44,268.89339268965,
DCCX,2021-09-11,Men Singlespeed,1,33,269.19667923996,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,3,46,258.75000924356,
Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,3,32,261.24619149662,
Ed Sander Mem. CX,2021-10-24,Men Open Singlespeed,1,13,271.58114066786,
BikenetiCX,2021-10-31,Men Open Singlespeed,1,27,260.84452719696,
Sly Fox Cross,2021-11-14,Singlespeed,1,36,269.85444302379,
BYC Frosty Cross,2021-11-20,Men Open Singlespeed,1,9,266.66499786249,
Falkorburg Cross,2021-11-21,Men Open Singlespeed,1,11,266.66499786249,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat1/2/3  1/2/3,4,10,287.55927452042,
Capital 'Cross Classic,2021-12-5,Men Open Singlespeed,1,40,265.47341641639,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,21,90,247.77183143024,
DCCX,2022-09-10,Men Singlespeed,1,28,254.66937102025,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Singlespeed,2,18,259.90018196791,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Singlespeed,2,16,259.83083796292,
Rochester Cyclocross,2022-09-24,Men Singlespeed,1,7,257.11546006897,
Rochester Cyclocross,2022-09-25,Men Singlespeed,1,6,,
Charm City Cross Day 1,2022-10-1,Men Singlespeed,1,23,242.45860450642,
Charm City Cross Day 2,2022-10-2,Men Singlespeed,1,26,246.31890665673,
Trek CX Cup,2022-10-8,Men Cat 1/2/3/4 Single speed,3,27,248.24519057636,
Ed Sander Mem. CX,2022-10-16,Men Open Singlespeed,1,16,256.93430751266,
BiketoberfestCX,2022-10-22,Men Cat1/2/3  1/2/3,1,6,256.93430751266,
Pan American Championships,2022-11-4,Men 40-44,9,17,282.01843758888,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Singlespeed,2,21,245.5958662149,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Singlespeed,2,17,254.37556737049,
Sly Fox Cross,2022-11-13,Singlespeed,1,35,254.9827485971,
Falkorbug Cross,2022-11-20,Men Open Singlespeed,1,12,254.49793966052,
Tacchino Cyclocross,2022-11-27,Men Open Singlespeed,1,16,254.23618761967,
Gilles Creek CX,2022-12-3,Men Single (1/2/3/4),1,25,255.413945931,
Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,1,51,255.413945931,
DCCX,2023-09-9,Men Senior Singlespee,1,32,255.1221681933,
Falkorburg Cross,2023-09-10,Men Open Singlespeed,1,19,257.04032539389,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Singlespee,2,24,270.44945012365,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Singlespee,1,21,243.16576665373,
AACX at South River Farms,2023-10-14,Men Open Singlespeed,1,11,255.46980454743,
Ed Sander Mem. CX,2023-10-15,Men Open Singlespeed,1,24,237.77225676263,
BikenetiCX,2023-10-29,Men Singlespeed Open,1,29,253.85817908168,
South Germantown Cross,2023-11-5,Men Open Singlespeed,1,13,253.7942030238,
Frosty Cross,2023-11-18,Men Cat1/2/3 Elite,4,12,283.34704522363,
Tacchino Ciclocross,2023-11-19,Men Open Singlespeed,3,24,251.64607108422,
Bel Air Cyclocross Festival,2023-12-2,Men Open Singlespeed,1,11,256.16652700879,
Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,3,42,239.20110996777,
