Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,99,118,717.45980827834,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,88,88,709.75445525889,
Coonamessett Farm Eco-cross,2012-11-12,4 Men,31,34,671.43553036187,
Baystate Cyclocross Day 1,2012-11-24,Men 4,96,97,734.37431273551,
Baystate Cyclocross Day 2,2012-11-25,Men 4,86,89,684.68338496299,
NBX Gran Prix Day 1,2012-12-1,4 Men,93,104,710.93966784889,
NBX Gran Prix Day 2,2012-12-2,4 Men,88,94,726.36559879185,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,37,45,648.0627158376,
New England Regional CX Championships,2012-12-16,4 Men,49,56,659.75672814355,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,78,101,694.04938192328,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,98,108,715.05724320298,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,113,117,702.72658898458,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,39,118,490.47518672332,
Canton Cup,2013-10-26,Masters 35+ 4/5,66,75,639.03666162522,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,47,52,673.57379076599,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,90,102,681.65087497354,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,85,107,658.10794792913,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,87,108,647.04000546427,
