Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 2012 R2 - rapha supercross,2012-08-26,B Grade Men,2,74,341.71428571429,
2014 Dirty Deeds CX Prologue,2014-04-18,A Grade Men,12,32,238.28125,
2014 Dirty Deeds CX Round 1,2014-05-25,Men's A Grade,9,55,223.61111111111,
Fields of Joy R1,2014-08-31,Men's CX A Grade,6,25,231.25,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN A-grade,DNF,42,289.70588235294,
2015 VICXS Round 2 - Mount Beauty except Elite Women,2015-06-6,A-GRADE MEN:,13,23,257.5,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Under 19 Men,6,7,426.66666666667,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Under 19 Men,2,7,373.33333333333,
2015 Vic State CX Champs - except Elite Women,2015-07-26,JUNIOR MEN (U19):,1,3,,
2016 Australian National Cyclocross Championships - Day 2,2015-08-9,Junior Men,1,6,333,
2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,Men's A Grade,DNF,15,292.85714285714,
World Cup #3 - Namur,2015-12-20,Men Juniors,54,65,376.14860377382,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,62,63,388.83220873555,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,39,39,377.84405305523,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,67,68,397.2386584374,
World Championships,2016-01-30,Men Juniors,56,64,358.25140522737,
Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,6,49,208.23504846502,
Vic CX Series R2 - Mount Beauty,2016-06-11,A-Grade Men,6,40,190.68298361006,
2016 Vic CX Series R2 - Bright,2016-06-12,A-Grade Men,9,42,208.598433876,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,A Grade Men,1,50,212.5,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,3,53,205.12331604498,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men Elite,10,31,202.80623836877,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men Elite,22,29,243.58418218317,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN A-grade,1,31,212.5,
Australian National Cyclo-Cross Championships,2016-08-20,U23M (Men),2,10,239.60753846175,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Men (Men),DNF,35,314.98826932545,
World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,44,46,275.27198013258,
World Championships,2017-01-28,Men Under 23,48,50,267.83156087343,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,1,50,200.77397733466,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN A,18,41,267.11222632159,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,DNF,75,380.55332371459,
2017 NCXS Round 1,2017-06-11,Elite Men,9,42,204.80664088984,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men A-Grade,DNF,43,353.6951136618,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men A,DNF,43,397.8239495555,
 Australian National Cyclocross Championships,2017-08-5,U23 Men,4,14,255.68239441015,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Men,10,37,235.13143707547,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Men,6,38,190.34931385674,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Men,9,36,209.42380918741,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,23,59,213.29874831563,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,29,59,222.53846153846,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,45,64,280.63278796225,
Koppenbergcross,2017-11-1,Men Under 23,27,59,251.63915394958,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,36,63,273.61212242253,
DVV - Flandriencross,2017-11-26,Men Under 23,43,59,319.94464581904,
DVV Essen,2017-12-9,Men Under 23,32,51,264.22298528998,
Vlaamse Druivencross,2017-12-10,Men Under 23,33,43,285.37248169455,
World Cup #6,2017-12-17,Men Under 23,40,49,249.03143467124,
World Cup #7,2017-12-26,Men Under 23,35,54,227.25208408375,
Azencross,2017-12-28,Men Under 23,42,74,260.96221677851,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,32,65,244.74626736179,
GP Sven Nys,2018-01-1,Men Under 23,DNF,45,342.334018737,
National Trophy Series: Ipswich,2018-01-7,Men Elite,21,68,200.20953306408,
World Cup #9,2018-01-28,Men Under 23,40,52,236.19229793403,
World Championships,2018-02-3,Men Under 23,55,61,258.66844901889,
2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),3,49,196.84237033806,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men A:,2,41,177.05354908142,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,2,39,178.70773878941,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,2,33,179.60072507551,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,3,50,187.19516369364,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,2,41,182.5480733168,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,3,31,191.14363311607,
2018 Australian National CX Championships,2018-08-12,Under 23 Men,1,8,212.32462442355,
Melbourne GP of CX Day 1,2018-08-25,Elite Men,4,38,191.73244282936,
Melbourne GP of CX Day 2,2018-08-26,Elite Men,15,39,212.855072592,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,12,50,193.21287875911,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,39,66,233.83464920929,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,DNF,58,373.16084303058,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,39,50,258.62038318057,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,39,51,291.45603733285,
World Cup #5 - Koksijde,2018-11-25,Men Under 23,DNF,44,251.38478789202,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,2,38,198.94298710497,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MA,19,25,287.49551973126,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MA,12,25,261.18833498267,
VICCXS R4 - Creswick,2019-05-25,Men's A Grade,2,28,209.9332912949,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_EM (Men),10,29,232.58408343537,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_EM (Men),5,28,209.88875601096,
2019 Victorian State CX Championships,2019-06-8,Men's Elite,4,30,211.1668865186,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-A,5,23,221.04491139144,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),4,42,210.68697159066,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Elite (Men),4,21,206.51891943414,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Elite (Men),6,21,214.41824869903,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men A,2,25,203.90294910883,
Australian CX National Championships,2019-08-10,Under 23 Men,1,9,222.13209482994,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,39,55,243.67043179079,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,16,55,201.53167295954,
Utsunomiya Cyclo Cross Day1,2019-12-14,Men Elite,4,62,170.3804455518,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Elite,5,75,160.61908685419,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's A,22,23,284.09090909091,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's A,17,23,267.04545454545,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,DNF,30,282.83208699645,
