Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 40+,17,80,355.62288540277,
Cross Nationals Day 3,2007-12-15,Men 40-44,47,91,409.78392053858,
Brecktobercross,2008-09-14,Men 3,18,36,390.77060854782,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,19,48,385,
Frisco Cyclocross #1,2008-10-4,Men 3,29,51,407.2,
Frisco Cyclocross #2,2008-10-5,Men 3,22,50,390.4,
Boulder CX Series #2,2008-10-11,Men 3,9,45,352.01047685029,
Red Rocks Velo Cross Series #2,2008-10-12,Men 3,16,35,392.94117647059,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,25,78,376.92307692308,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,DNF,82,479.41161132864,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,15,38,384.21052631579,
Boulder CX Series #4,2008-11-15,Men 3,48,65,428.125,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 3,9,11,437.66326649156,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,13,42,356.60620184228,
On the Cross #2,2008-11-29,Men 3,8,26,372.30769230769,
Red Rocks Velo Cross Series #2,2008-11-30,Men 3,7,33,360.36711416802,
Colorado Cyclocross State Championship,2008-12-7,Men 3,27,59,393.79310344828,
Cross Nationals B Races,2008-12-11,B Men 40+,6,102,307.86889676217,
Cross Nationals Day 3,2008-12-13,Men 40-44,34,114,329.2313293989,
Cross Nationals Day 4,2008-12-14,Singlespeed,DNF,82,638.95701426983,
Pikes Peak SuperCross #1,2009-09-12,Men 35+,14,18,374.2625300331,
Velo Cross,2009-09-13,Men 45+,14,30,418.03592425446,
Velo Cross,2009-09-13,Men 35+,26,34,381.18743613724,
Brecktobercross,2009-09-20,Men 35+,24,34,359.73787167951,
Cross Vegas,2009-09-23,Elite Men,DNF,105,,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,36,49,371.27901235224,
Boulder Cross #2,2009-10-11,Men 35+,36,44,413.27138530111,
Valmont Bike Park Cross,2009-10-17,Men 35+,28,36,371.65900070017,
Boulder Cross #3,2009-10-25,Men 45+,8,44,337.08014087165,
School Yard Cross,2009-11-7,Men 35+,21,33,354.78246030546,
School Yard Cross,2009-11-7,Men 45+,6,33,356.84609111909,
Colorado Veldrijden Crusade#2,2009-11-14,Men 45+,7,20,358.49469436571,
Boulder Cross Series #4,2009-11-15,Men 45+,8,31,335.97188472764,
Green Mountain Sports Cross,2009-11-22,Men 45+,6,35,319.00365398452,
Colorado Cross Championships,2009-12-5,Men 45+,8,38,318.88372579444,
Pikes Peak Velo Super Cross,2010-09-18,MEN 45+,9,18,425.77214660533,
Alpha Cross,2010-09-26,MEN 45+,19,23,509.23486066167,
Frisco CX 1,2010-10-2,MEN 3,24,31,470.86556648683,
Frisco CX 2,2010-10-3,MEN 45+,12,27,419.39002929651,
Cross at the River,2010-10-10,MEN 45+,11,37,337.6446504956,
Aspen Lodge Cross,2010-10-17,MEN 45+,22,45,387.90387740092,
Blue Sky Cup,2010-10-23,MEN 45+,22,54,383.37868777072,
Boulder CX#3,2010-10-24,MEN 45+,45,63,513.99858574194,
SCHOOL YARD CROSS,2010-11-6,MEN 35+,20,35,378.45281588632,
Alpha Cross #2,2010-11-20,MEN 45+,25,41,405.330429643,
CycloX,2010-11-21,MEN 45+,14,29,346.14497693591,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,50,78,387.11038802612,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,26,59,384.36351830937,
Boulder Cross #5,2010-12-18,MEN 45+,5,16,323.96841204913,
Queens of Cross,2011-09-10,Men 45+,2,19,356.7205003871,
Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,11,44,327.17331768358,
Boulder Racing CX - Xilinx,2011-09-24,Men 45+,9,54,298.74918572411,
Omaha CX Weekend Day 2,2011-10-2,Cat 3,3,22,375.52233921739,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,58,60,562.39181264774,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,34,66,345.67710365032,
Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,25,32,387.0578250769,
Sculpture Cross,2012-09-16,Men Cat 1/2/3/4  45+,1,8,343.09348228221,
Tuesday Night Cross,2012-09-25,Men Master  35-99,24,42,364.09262943921,
Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,11,42,338.22430322766,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,12,56,325.97937452487,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,24,57,377.8207778005,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,35,72,436.37643896807,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,19,82,327.40106240381,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,24,47,407.72533255025,
The Fridley CX,2012-10-28,Men Cat 2/3/4 Masters 35-99,16,34,374.9270036966,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 45-99,13,28,352.08886962724,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,16,36,349.73417682928,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,16,71,339.9814722171,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,8,44,305.72097917769,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,37,61,362.58283368234,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,26,68,303.53532853545,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,52,70,424.63984053782,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,24,45,378.21286152977,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 45+,7,18,362.71471750877,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 45+,8,17,386.01801906579,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 45+,2,24,294.04148418393,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,41,65,442.11763368097,
 Boulder Cup,2013-10-13,SM 45+,49,68,494.15570151343,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,4,30,318.8124192017,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 45+,10,20,393.25600017904,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,42,43,539.40458914018,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,30,60,406.34215140358,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,18,37,406.4011854958,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,17,37,421.7853280601,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,22,37,400.17139739511,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 45-49,17,21,427.99002222768,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,77,100,448.29487509994,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,44,49,526.16064661886,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,52,63,492.45234819787,
METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,7,28,382.82878098623,
Red Barn Classic CX #9,2014-10-25,Men masters 45+ open,3,25,336.04189755531,
Star Cross,2014-11-1,Men masters 45+ open,7,26,340.9312931054,
VeloCX Day 1,2014-11-8,Men Master 45+,4,20,346.41233473922,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,34,56,402.93714232673,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,32,70,382.58387213199,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,8,49,339.10684593276,
Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,7,37,334.77416269319,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,47,84,374.67678427217,
