Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Beginner Men,7,16,519.75,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Beginner Men,5,24,491.4,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Beginner Men,6,15,510.62785714286,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Beginner Men,3,7,519.33375,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Beginner Men,1,4,,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Beginner Men,2,7,501.81867516079,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Beginner Men,3,9,504.83841739768,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Men,5,67,427.13995995222,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,41,168,465.05820428363,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,17,91,444.53054952472,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,18,56,400.21538277763,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,7,135,411.76352357817,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,10,119,425.27457344711,
