Race Name,Race Date,Category Name,Place,Total Racers,Points
SuperPro CX - San Jose,2015-12-12,35+ C Men,2,23,354.25132151774,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ B MEN 700-799,5,17,417.16136985393,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 55+,4,15,379.62142887338,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters 55+,7,13,429.46494607522,
SURF CITY 2,2017-11-19,Master Men 55,5,8,397.73466349993,
SURF CITY 3,2017-12-17,Master Men 55,5,11,379.87848208157,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 55+ A,5,9,427.80280310297,
Central Coast Cyclocross Series,2018-10-14,Men Master  A 55+ Open,5,9,427.80280310297,
CX1 Halloween Cross,2018-10-28,Master Men 55+,11,15,441.10117075294,
SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 55+ (CX 1-5),7,10,425.49817896607,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters 55-64,7,8,414.15016950336,
