Race Name,Race Date,Category Name,Place,Total Racers,Points
Grafton PumpkinCross,2016-10-8,Elite Single Speed,DNF,25,604.43092913811,
Grafton PumpkinCross,2016-10-8,Elite Cat 5,18,32,578.73178628844,
Humbolt Park Cyclocross,2016-10-15,Elite Single speed,12,17,480.58673667975,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 5,6,19,563.13639731691,
Wisconsin State Championships,2016-12-3,Elite Single Speed,DNF,26,586.18778437281,
Wisconsin State Championships,2016-12-3,Elite Cat 5,11,16,551.66559688406,
Humbolt Park Cyclocross,2017-09-10, Category 5,4,13,499.5,
Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 4/5,1,21,455.5095620305,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 5,2,37,425.28997793908,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 5,2,31,418.07331736543,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,4,42,393.40250724615,
Trek CX Cup,2017-09-24,Men Masters 35+ Cat 4/5,4,30,393.78463401832,
Grafton PumpkinCross,2017-10-7, Category 4,9,37,414.33680920065,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,2,27,393.02521574154,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Single Speed,14,18,509.55628792132,
GP Jo Vanderaffe,2017-10-21, Category 4,7,34,410.37883113906,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 4/5,2,24,396.12540806837,
Cross Fire,2017-10-28, Category 4,8,36,431.33054255355,
Cross Fire,2017-10-28,Masters 35+ Cat 4/5,1,29,371.34276287471,
Tough Udder CX,2017-11-11, Category 4,5,36,396.12956640781,
Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,2,30,386.41979490751,
Sunnyview Cross,2017-11-18, Category 4,9,31,438.51136770651,
Sunnyview Cross,2017-11-18,Masters 35+ Cat 4/5,2,24,404.43130036366,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,DNF,54,768.36041675387,
Wisconsin State Cyclocross Championships,2017-12-2, Category 4,22,52,465.7448481542,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,10,37,445.77422309356,
Tough Udder CX,2018-10-20,Masters 35+ Category 3,14,17,504.13136973419,
Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 1/2/3,10,14,435.67414015016,
LAPT Lion Cross,2019-09-15, Category 3/4,27,40,455.58728588198,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,27,55,352.86498811281,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,13,66,345.94064310703,
Grafton PumpkinCross,2019-10-5,Single Speed Category 1/2/3,14,20,429.74089353867,
Tough Udder CX,2019-10-20,Elite Category 3/4,9,24,372.26021986981,
Tough Udder CX,2019-10-20,Single Speed Category 1/2/3,DNF,8,440.74882332827,
Tough Udder CX,2019-10-20,Masters 35+ Category 1/2/3,10,14,388.12253873989,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,29,43,441.06248603651,
OnMilwaukee's Hill Bill,2021-10-3,Category 1/2/3 Single Speed,7,9,358.62298826432,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 35+,10,11,430.9707890984,
OnMilwaukee's Hill Bill,2021-10-3,Fat Bike,11,14,679.10743865737,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,35,41,482.18105222556,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,52,63,458.82944538484,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,23,39,427.53666141241,
