Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Junior 10-14,1,28875,Spencer,Petrov,Lionhearts,, 301051,377.31554034866,384.04203120997,
Men Cat 1/2/3/4 Junior 10-14,2,56975,Michael,Owens,Green Mountain Bicycle Club,,350150,457.24204337854,418.65765578269,
Men Cat 1/2/3/4 Junior 10-14,3,46388,Andrew,Schmidt,,,303828,432.00160557226,453.2732803554,
Men Cat 1/2/3/4 Junior 10-14,4,44450,Luke,Arrigoni,Verdigris-Village CX,,329186,466.19881414323,487.88890492811,
Men Cat 1/2/3/4 Junior 10-14,5,34635,Juan,Gonzalez,,,302387,566.51228516997,522.50452950082,
Men Cat 1/2/3/4 Junior 10-14,6,65798,Jack,Warner,Verdigris-Village CX,,358924,504.12474837222,557.12015407353,
Men Cat 1/2/3/4 Junior 10-14,7,66172,Diego,Arana,,,361121,626.35140321895,591.73577864624,
Men Cat 1/2/3/4 Junior 10-14,8,47643,Mitchell,Dutczak,South Chicago Wheelmen,,297673,556.63902027067,626.35140321895,
Men Cat 1/2/3/4 Junior 10-14,9,63007,Daryus,Patel,,,348972,672.7858035472,660.96702779167,
Men Cat 1/2/3/4 Junior 10-14,10,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks,,361267,677.26049398089,695.58265236438,
Men Cat 1/2/3/4 Junior 10-14,11,63008,Emma,Osborne,ISCorp Cycling Team,,359179,649.27367277198,730.19827693709,
Men Cat 1/2/3/4 Junior 10-14,12,63011,Sumner,Feary,The Pony Shop,,360455,741.97090607336,764.8139015098,
Men Cat 1/2/3/4 Junior 10-14,13,63012,Lincoln,Scheer,xXx Racing,,358371,738.89386710232,799.42952608251,
Men Cat 1/2/3/4 Junior 10-14,14,44456,Tess,Anderson,Spin Doctor Cyclewerks,,326642,757.26012518026,834.04515065522,
Men Cat 1/2/3/4 Junior 10-14,15,69303,Audrey,Ernst,,,388529,689.31826504952,868.66077522794,
Men Cat 1/2/3/4 Junior 10-14,DNF,76122,Jayden,Dabney,,,,600,903.27639980065,
Men Cat 1/2/3/4 Junior 10-14,DNF,39019,Cody,Gustafson,South Chicago Wheelmen,,318122,698.14481925218,903.27639980065,
Men Cat 1/2/3/4 Junior 10-14,DNF,70560,Andy,Heuser,Bicycle-Heaven,,364762,467.60017423611,903.27639980065,
Men Cat 1/2/3/4 Junior 10-14,DNF,76123,Izaiah,Ruffin,,,,600,903.27639980065,
Men Cat 1/2/3/4 Junior 15-18,1,20381,David,Lombardo,Verdigris-Village CX,,285991,285.92305971571,244.45240522079,
Men Cat 1/2/3/4 Junior 15-18,2,51829,Chase,Dickens,,,253981,244.03632320954,263.5236762932,
Men Cat 1/2/3/4 Junior 15-18,3,12109,Ian,Haupt,My Wife Inc,,253603,302.29137925928,282.59494736561,
Men Cat 1/2/3/4 Junior 15-18,4,6764,Coop,Willsey,Green Mountain Bicycle Club,,283705,274.5587559219,301.66621843802,
Men Cat 1/2/3/4 Junior 15-18,5,75157,Dylan,Gonda,CMS Race Team,,315864,370,320.73748951043,
Men Cat 1/2/3/4 Junior 15-18,6,66326,Ezra,Wardpackard,,,320680,444.39023663787,339.80876058283,
Men Cat 1/2/3/4 Junior 15-18,7,2453,Noah,Granigan,Mid-Atlantic Cycling Club,,229865,302.22959165616,358.88003165524,
Men Cat 1/2/3/4 Junior 15-18,8,36512,Matthew,Owens,Green Mountain Bicycle Club,,350148,421.83191385607,377.95130272765,
Men Cat 1/2/3/4 Junior 15-18,9,63040,Carter,Kleiman,Vision Quest,,316898,369.65315154181,397.02257380006,
Men Cat 1/2/3/4 Junior 15-18,10,71824,Nikos,Hessert,xXx Racing,,347054,382.32700838393,416.09384487247,
Men Cat 1/2/3/4 Junior 15-18,11,61559,Pete,Holohan,Michelob Ultra - Big Shark Racing,,224095,551.37393399148,435.16511594488,
Men Cat 1/2/3/4 Junior 15-18,12,70566,Max,Auerbach,Higher Gear,,362284,426.7603557031,454.23638701729,
Men Cat 1/2/3/4 Junior 15-18,13,32421,Noah,Anderson,Spin Doctor Cyclewerks,,326640,411.7181392162,473.3076580897,
Men Cat 1/2/3/4 Junior 15-18,14,32419,Jacob,Thom,Half Acre Cycling,,303596,424.71408490197,492.37892916211,
Men Cat 1/2/3/4 Junior 15-18,15,65810,Katie,Paradis,Team Bicycle Heaven,,362055,461.77833263979,511.45020023452,
Men Cat 1/2/3/4 Junior 15-18,16,65811,Erin,Paradis,Team Bicycle Heaven,,362053,488.98170750531,530.52147130693,
Men Cat 1/2/3/4 Junior 15-18,DNF,75155,Ryan,Ramirez,,,364835,423.57883130552,549.59274237934,
Men Cat 1/2/3/4 Junior 15-18,DNF,34293,Jacob,Schilling,Team Mack Racing Assn,,255842,403.05619900324,549.59274237934,
Men Cat 1/2/3/4 Junior 15-18,DNF,30374,Christopher,Osborne,ISCorp Cycling Team,,299939,307.3414649801,549.59274237934,
Men Cat 1/2/3/4 Junior 15-18,DNF,18235,Tom,Mosby,Higher Gear- Gear Head Cyclocross Team,,247768,328.79812231173,549.59274237934,
Men Cat 1/2/3/4 Masters 30-99,1,3310,Andrew,Messer,DRT Racing,,212310,216.82641947057,190.2592178342,
Men Cat 1/2/3/4 Masters 30-99,2,20334,Louis,Kuhn,The Pony Shop,,19966,220.45828356036,202.86623579572,
Men Cat 1/2/3/4 Masters 30-99,3,16008,John,Gatto,Twin Six,,121461,214.72362432872,215.47325375725,
Men Cat 1/2/3/4 Masters 30-99,4,12322,Tim,Boundy,Verdigris-Village CX,,97379,234.21841873683,228.08027171877,
Men Cat 1/2/3/4 Masters 30-99,5,12349,Wayne,Simon,Enzo's-PSIMET,,32742,246.52340993407,240.6872896803,
Men Cat 1/2/3/4 Masters 30-99,6,23546,Jared,Nelson,Team Rockford / Clif,,118749,347.27456419922,253.29430764182,
Men Cat 1/2/3/4 Masters 30-99,7,25105,Jon,Gallagher,Cole Sport,,61600,337.08162607365,265.90132560335,
Men Cat 1/2/3/4 Masters 30-99,8,10907,Jeffrey,Bannink,Team Type 1,,2499,286.1987633621,278.50834356487,
Men Cat 1/2/3/4 Masters 30-99,9,6240,Greg,Heck,xXx Racing,,100922,289.30652637197,291.1153615264,
Men Cat 1/2/3/4 Masters 30-99,10,20221,Christando,Lombardo,Verdigris-Village CX,,84076,266.3437402046,303.72237948792,
Men Cat 1/2/3/4 Masters 30-99,11,66165,Tom,Driver,Velosmith Bicycle Studio,,142034,354.74928555909,316.32939744944,
Men Cat 1/2/3/4 Masters 30-99,12,34294,Marc,Engelhardt,,,253569,318.54349998651,328.93641541097,
Men Cat 1/2/3/4 Masters 30-99,13,6750,James,Willsey,GMBC/Synergy Fitness,,116020,363.56001333439,341.54343337249,
Men Cat 1/2/3/4 Masters 30-99,14,44126,Zach,Lail,Mock Orange Racing,,152254,354.15045133402,354.15045133402,
Men Cat 1/2/3/4 Masters 30-99,15,11976,Mike,Heenan,My Wife Inc,,218362,362.6914285019,366.75746929554,
Men Cat 1/2/3/4 Masters 30-99,16,20338,Mark,Feary,The Pony Shop,,253309,365.16790887217,379.36448725707,
Men Cat 1/2/3/4 Masters 30-99,17,34430,Michael,Roecklein,Monster Media Racing SCVELO,,259341,338.93522122532,391.97150521859,
Men Cat 1/2/3/4 Masters 30-99,18,32466,Jason,Roggenbauer,Wheel Fast Racing,,295014,392.95793012151,404.57852318012,
Men Cat 1/2/3/4 Masters 30-99,19,44463,Philippe,Lunardelli,Team TATI,,331280,348.1296135246,417.18554114164,
Men Cat 1/2/3/4 Masters 30-99,20,73453,Tom,Sybert,Velo Club Roubaix Inc,,50313,434.4115330253,429.79255910317,
Men Cat 1/2/3/4 Masters 30-99,21,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,427.43532259194,442.39957706469,
Men Cat 1/2/3/4 Masters 30-99,22,36502,William,Olderr,Flatlandia Cycling Team,,89258,426.1630387489,455.00659502621,
Men Cat 1/2/3/4 Masters 30-99,23,44362,Andrew,Mcgrath,,,324636,459.46382579227,467.61361298774,
Men Cat 1/2/3/4 Masters 30-99,24,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,465.18028395157,480.22063094926,
Men Cat 1/2/3/4 Masters 30-99,25,20573,Cameron,Pease,North Branch Cycling,,231600,482.17558560116,492.82764891079,
Men Cat 1/2/3/4 Masters 30-99,26,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,491.91172327809,505.43466687231,
Men Cat 1/2/3/4 Masters 30-99,27,67717,Brion,Goudreau,Bicycle Heaven,,361441,605.2368221395,518.04168483384,
Men Cat 1/2/3/4 Masters 30-99,DNF,28630,Carlos,Cabalu,Campanohvac/breakawaybikes.com,,240443,480.72965845683,530.64870279536,
Men Cat 1/2/3/4 Masters 30-99,DNF,22693,Howard,Smith,The Pony Shop,,84066,299.16100677897,530.64870279536,
Men Cat 1/2/3/4 Masters 30-99,DNF,32486,Matt,Daniel,Spidermonkey Cycling,,302898,392.11121391812,530.64870279536,
Men Cat 1/2/3/4 Masters 40-99,1,4686,Pascal,Bussières,Team Spirit GTH Cannondale,,,205.97548003209,203.50798441371,
Men Cat 1/2/3/4 Masters 40-99,2,1726,Jonathan,Card,,,6078,216.1418329307,211.24964722087,
Men Cat 1/2/3/4 Masters 40-99,3,30357,Erik,Enyedy,Verdigris-Village CX,,300572,234.66660663352,218.99131002802,
Men Cat 1/2/3/4 Masters 40-99,4,20614,Newt,Cole,The Pony Shop,,265138,271.70483147584,226.73297283518,
Men Cat 1/2/3/4 Masters 40-99,5,5137,Jeffrey,Appeltans,Mambo Kings Racing,,1826,267.45503483711,234.47463564233,
Men Cat 1/2/3/4 Masters 40-99,6,247,Geoffrey,House,,,70131,265.67760118378,242.21629844949,
Men Cat 1/2/3/4 Masters 40-99,7,20353,Bryan,Rheude,The Pony Shop,,101020,247.24160223603,249.95796125665,
Men Cat 1/2/3/4 Masters 40-99,8,32432,Mike,Scalise,Verdigris-Village CX,,300107,248.4150727491,257.6996240638,
Men Cat 1/2/3/4 Masters 40-99,9,38498,David,Schrauth,The Pony Shop,,298292,279.06442491625,265.44128687096,
Men Cat 1/2/3/4 Masters 40-99,10,15992,Chris,Henning,Northbrook Bicycle Club Inc.,,201151,302.24923260319,273.18294967812,
Men Cat 1/2/3/4 Masters 40-99,11,20230,Scott,Arrigoni,Verdigris-Village CX,,1973,242.59636705162,280.92461248527,
Men Cat 1/2/3/4 Masters 40-99,12,32429,John paul,Mccarthy,SRAM Factory,,234635,295.36647013965,288.66627529243,
Men Cat 1/2/3/4 Masters 40-99,13,67738,Ed,Bernal,,,3478,272.30281685006,296.40793809959,
Men Cat 1/2/3/4 Masters 40-99,14,44414,Dominic,Casey,Iron Cycles,,325306,330.76044368377,304.14960090674,
Men Cat 1/2/3/4 Masters 40-99,15,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,323.00250035549,311.8912637139,
Men Cat 1/2/3/4 Masters 40-99,16,15978,Paul,Warloski,My Wife Inc,,97808,380.31654155359,319.63292652106,
Men Cat 1/2/3/4 Masters 40-99,17,16427,Patrick,Russell,WOLVERINE/ACFSTORES.COM,,197649,345.83057967628,327.37458932821,
Men Cat 1/2/3/4 Masters 40-99,18,20566,Patrick,Myers,Team TATI,,228794,351.68886494392,335.11625213537,
Men Cat 1/2/3/4 Masters 40-99,19,18239,Mike,Norman,The Pony Shop,,270641,330.58025820327,342.85791494253,
Men Cat 1/2/3/4 Masters 40-99,20,20358,James,Brady,The Pony Shop,,208029,364.95742045537,350.59957774968,
Men Cat 1/2/3/4 Masters 40-99,21,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,349.51029055545,358.34124055684,
Men Cat 1/2/3/4 Masters 40-99,22,20564,James,Nowak,ABD Cycling Team,,66038,339.06740254243,366.082903364,
Men Cat 1/2/3/4 Masters 40-99,23,48199,Christopher,Macfarland,xXx Racing,,227090,368.53865263151,373.82456617115,
Men Cat 1/2/3/4 Masters 40-99,24,44415,Bob,Mazursky,Verdigris-Village CX,,320562,418.58235327123,381.56622897831,
Men Cat 1/2/3/4 Masters 40-99,25,29320,Chip,Schug,WebCyclery.com,,31828,400,389.30789178547,
Men Cat 1/2/3/4 Masters 40-99,26,34769,Dan,Mallek,Verdigris-Village CX,,302899,426.64640844276,397.04955459262,
Men Cat 1/2/3/4 Masters 40-99,27,20362,Duane,Higgs,Verdigris-Village CX,,16137,406.08556094399,404.79121739978,
Men Cat 1/2/3/4 Masters 40-99,28,47640,Jim,Groenhof,Verdigris-Village CX,,307857,441.27864131245,412.53288020694,
Men Cat 1/2/3/4 Masters 40-99,29,58412,James,Depkon,,,313806,465.29425950846,420.27454301409,
Men Cat 1/2/3/4 Masters 40-99,30,44412,Frank,Lofrano,Verdigris-Village CX,,57677,452.57179212814,428.01620582125,
Men Cat 1/2/3/4 Masters 40-99,31,18250,Don,Iwen,Alterra Coffee,,208154,469.32827909054,435.75786862841,
Men Cat 1/2/3/4 Masters 40-99,32,32428,Robert,Higgins,Johnny Sprockets,,301873,404.98152564062,443.49953143556,
Men Cat 1/2/3/4 Masters 40-99,33,50470,Terry,Mcintyre,,,359157,510.3245111018,451.24119424272,
Men Cat 1/2/3/4 Masters 40-99,34,53375,Michael,Angus,Spin Doctor Cyclewerks,,269011,512.27275229756,458.98285704988,
Men Cat 1/2/3/4 Masters 40-99,35,51204,John,Lockwood,,,175524,595.05518362725,466.72451985703,
Men Cat 1/2/3/4 Masters 40-99,36,53379,Iouri,Dolgitser,,,328810,537.33745265099,474.46618266419,
Men Cat 1/2/3/4 Masters 40-99,37,20394,Sue,Semaszczuk,PSIMET Racing,,240476,551.98269745288,482.20784547135,
Men Cat 1/2/3/4 Masters 40-99,38,65822,Gregory,Molnar,Flatlandia Cycling Team,,326804,564.20574485616,489.9495082785,
Men Cat 1/2/3/4 Masters 40-99,DNF,17936,William,Jackson,,,253945,502.9888103245,497.69117108566,
Men Cat 1/2/3/4 Masters 40-99,DNF,48208,Steven,Ohlhaber,Northbrook Garner Bicycle Club,,223376,462.00275894704,497.69117108566,
Men Cat 1/2/3/4 Masters 40-99,DNF,6430,Robert,Georgantas,,,241455,426.89097403536,497.69117108566,
Men Cat 1/2/3/4 Masters 50-99,1,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,,30526,280.56645767736,260.85298743996,
Men Cat 1/2/3/4 Masters 50-99,2,20591,Danny,Warner,Verdigris-Village CX,,131585,284.57538094813,270.15609486928,
Men Cat 1/2/3/4 Masters 50-99,3,63015,David,Luczynski,,,199550,307.67996617223,279.4592022986,
Men Cat 1/2/3/4 Masters 50-99,4,24113,Gregory,Anderson,Spin Doctor Cyclewerks,,66520,328.40225560892,288.76230972792,
Men Cat 1/2/3/4 Masters 50-99,5,1757,Joseph,Brown,Flying Rhino Cycling Club,,5100,420.17120787988,298.06541715724,
Men Cat 1/2/3/4 Masters 50-99,6,234,Paul,Curley,Gear Works/Spin Arts Cyclery,,8380,269.57004862116,307.36852458656,
Men Cat 1/2/3/4 Masters 50-99,7,24860,Allan,Thom,Half Acre Cycling,,253766,358.47225721962,316.67163201588,
Men Cat 1/2/3/4 Masters 50-99,8,2245,William,Kuster,Loon State Cyclists,,59499,336.60357839799,325.9747394452,
Men Cat 1/2/3/4 Masters 50-99,9,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,377.81651368757,335.27784687452,
Men Cat 1/2/3/4 Masters 50-99,10,2408,Brook,Watts,Michelob Ultra - Big Shark Racing,,125080,349.61019088405,344.58095430384,
Men Cat 1/2/3/4 Masters 50-99,11,44325,Tim,Homola,Verdigris-Village CX,,268941,364.70207036254,353.88406173316,
Men Cat 1/2/3/4 Masters 50-99,12,3261,Matthew,Baroli,Wolverine Sports Club,,163946,375.9919745584,363.18716916248,
Men Cat 1/2/3/4 Masters 50-99,13,60469,Steven,Kinney,Cycle-Smart Inc.,,47854,480,372.4902765918,
Men Cat 1/2/3/4 Masters 50-99,14,20643,Joel,Roth,Team TATI,,234988,385.51810535537,381.79338402112,
Men Cat 1/2/3/4 Masters 50-99,15,15961,Robert,Garner,V.C. Bikesport,,50337,442.90270532153,391.09649145044,
Men Cat 1/2/3/4 Masters 50-99,16,30330,Scott,Ross,Bellum Racing,,218702,335.77214045695,400.39959887976,
Men Cat 1/2/3/4 Masters 50-99,17,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,391.94979503083,409.70270630907,
Men Cat 1/2/3/4 Masters 50-99,18,54737,Chris,Black,Morgan Stanley /Specialized,,3814,420.38819753209,419.00581373839,
Men Cat 1/2/3/4 Masters 50-99,19,44324,William,Waters,South Chicago Wheelmen,,37346,390.24318787004,428.30892116771,
Men Cat 1/2/3/4 Masters 50-99,20,44331,Thomas,Kramer,Verdigris-Village CX,,222539,452.34500102938,437.61202859703,
Men Cat 1/2/3/4 Masters 50-99,21,12033,John,Reimbold,Heckawee,,210686,476.91482913614,446.91513602635,
Men Cat 1/2/3/4 Masters 50-99,22,15982,Jeff,Sympson,Big Ring Flyers,,101514,428.20731605233,456.21824345567,
Men Cat 1/2/3/4 Masters 50-99,23,20654,Mike,Grimm,Flatlandia Cycling Team,,302706,398.94532237559,465.52135088499,
Men Cat 1/2/3/4 Masters 50-99,24,6275,Marc,Dettman,Bissell/ABG Cycling Club,,215793,482.7982100437,474.82445831431,
Men Cat 1/2/3/4 Masters 50-99,25,20372,Walter,Stoops,ABD Cycle Club,,34295,524.8120349795,484.12756574363,
Men Cat 1/2/3/4 Masters 50-99,26,23475,Donald,Isaacs,Team Bicycle Heaven,,243326,553.76380088137,493.43067317295,
Men Cat 1/2/3/4 Masters 50-99,27,20594,Albert,Weigel,Verdigris-Village CX,,223747,509.29445850212,502.73378060227,
Men Cat 1/2/3/4 Masters 50-99,28,76120,John,Sheldrake,,,52745,480,512.03688803159,
Men Cat 1/2/3/4 Single Speed ,1,30294,Michael,Curtes,,,227470,284.73313964446,260.43468492298,
Men Cat 1/2/3/4 Single Speed ,2,5137,Jeffrey,Appeltans,Mambo Kings Racing,,1826,267.45503483711,281.08423359693,
Men Cat 1/2/3/4 Single Speed ,3,44410,Brad,Keyes,Half Acre Cycling,,77756,293.16525725309,301.73378227088,
Men Cat 1/2/3/4 Single Speed ,4,32463,Forest,Hynes,Johnny Sprockets,,138989,349.34422858922,322.38333094482,
Men Cat 1/2/3/4 Single Speed ,5,30333,David,Price,Brazen Dropouts Cycling Team,,314618,341.28284400709,343.03287961877,
Men Cat 1/2/3/4 Single Speed ,6,32829,Rory,Murphy,Team TATI,,291531,427.56140005077,363.68242829272,
Men Cat 1/2/3/4 Single Speed ,7,49951,Wesley,Boyce,VCRC Factory Racing Club,,296180,331.91888857116,384.33197696667,
Men Cat 1/2/3/4 Single Speed ,8,44434,Sasha,Reschechtko,Team TATI,,323934,395.43762622354,404.98152564062,
Men Cat 1/2/3/4 Single Speed ,9,32428,Robert,Higgins,Johnny Sprockets,,301873,404.98152564062,425.63107431456,
Men Cat 1/2/3/4 Single Speed ,10,46413,Jon,Wienandt,Team Fond Du Lac/Oshkosh Cyclery,,327496,410.3889007488,446.28062298851,
Men Cat 1/2/3/4 Single Speed ,11,20362,Duane,Higgs,Verdigris-Village CX,,16137,406.08556094399,466.93017166246,
Men Cat 1/2/3/4 Single Speed ,12,66182,Sean,Metz,,,146767,415.16782541321,487.57972033641,
Men Cat 1/2/3/4 Single Speed ,13,12267,Brian,Boyle,Region Racing,,193058,489.13206681689,508.22926901036,
Men Cat 1/2/3/4 Single Speed ,14,63993,Timothy,Blob,,,360009,599.55937557383,528.8788176843,
Men Cat 1/2/3/4 Single Speed ,15,15914,Timothy,Strege,Racers Against Childhood Caner,,226857,559.03991668275,549.52836635825,
Men Cat 2/3  ,1,12,Austin,Vincent,Team CF,,226301,250.24348931661,222.69701079227,
Men Cat 2/3  ,2,47145,Joseph,Maloney,KS Energy Services / Team Wisconsin,,313232,267.98503957538,226.10485418657,
Men Cat 2/3  ,3,63031,Paul,Mumford,Kinky Llama Racing,,167887,252.18884974353,229.51269758087,
Men Cat 2/3  ,4,19053,Noah,Marcus,Velo Veloce Cycling Club,,297063,265.81556053617,232.92054097516,
Men Cat 2/3  ,5,4789,Zach,Bender,Team Specialized-Rising STARS p/b Bicycling Magazine,,250355,294.66471159728,236.32838436946,
Men Cat 2/3  ,6,20488,Tyler,Jenema,Mafia Racing,,241103,261.60202663403,239.73622776375,
Men Cat 2/3  ,7,20560,Bryan,Mcvey,ABD Cycling Team,,264045,299.07598673133,243.14407115805,
Men Cat 2/3  ,8,54383,Zeb,King,SmartStop / Mock Orange Bikes p/b Ridley,,307756,298.34281616301,246.55191455235,
Men Cat 2/3  ,9,20245,Maxwell,Riordan,Chicago Cuttin Crew,,247630,294.4767012822,249.95975794664,
Men Cat 2/3  ,10,50495,Mark,Bowers,,,348460,312.37823286343,253.36760134094,
Men Cat 2/3  ,11,44319,Matthew,Schweiker,Quantum Mesa Cycles,,277107,283.77480873456,256.77544473523,
Men Cat 2/3  ,12,32455,Russ,Kuryk,Iron Cycles,,299811,283.03449693996,260.18328812953,
Men Cat 2/3  ,13,51854,Austin,Jones,Wake Forest University,,329052,299.40430385023,263.59113152383,
Men Cat 2/3  ,14,13827,Peter,Hills,MERRILL LYNCH CYCLING,,117544,340.48230367164,266.99897491812,
Men Cat 2/3  ,15,16013,Ross,Cerniglia,My Wife Inc,,280197,295.38988823927,270.40681831242,
Men Cat 2/3  ,16,39989,Edwin,Bagley,Rhythm Racing,,229687,311.4463267498,273.81466170671,
Men Cat 2/3  ,17,75323,Brandon,Cross,Cole Sport,,215775,304.10572912807,277.22250510101,
Men Cat 2/3  ,18,33879,Eric,Christ,Bicycle Heaven,,300410,371.65264974388,280.63034849531,
Men Cat 2/3  ,19,20669,Jason,Wagner,Flatlandia Cycling Team,,56785,271.24721961054,284.0381918896,
Men Cat 2/3  ,20,64006,Kyle,Sarasin,,,325806,377.66054081287,287.4460352839,
Men Cat 2/3  ,21,33844,Benjamin,Demong,ABD Cycling Team,,230392,326.6116404807,290.85387867819,
Men Cat 2/3  ,22,62976,Edward,Gadient,Iron Cycles,,359470,348.78721638123,294.26172207249,
Men Cat 2/3  ,23,8141,Robert,Sroka,Lake Effect Racing,,270997,292.50905032795,297.66956546679,
Men Cat 2/3  ,24,15938,Cale,Wenthur,Team Pegasus,,256070,333.25515385097,301.07740886108,
Men Cat 2/3  ,25,20379,Brandon,Feehery,South Chicago Wheelmen,,193035,362.39855990245,304.48525225538,
Men Cat 2/3  ,26,63035,Michael,Berman,Team TATI,,201203,315.10365093042,307.89309564967,
Men Cat 2/3  ,27,69174,Kelly,Nowels,,,360349,350.43193325507,311.30093904397,
Men Cat 2/3  ,28,20244,John,Lionberger,The Pony Shop,,278689,308.98644811014,314.70878243827,
Men Cat 2/3  ,29,65011,Josh,Weis,Colavita Racing,,348668,409.75825070421,318.11662583256,
Men Cat 2/3  ,30,30301,Ted,Burger,Flatlandia Cycling Team,,245752,326.82576213467,321.52446922686,
Men Cat 2/3  ,31,35582,Cosmo,Catalano,,,199287,291.56333055402,324.93231262115,
Men Cat 2/3  ,32,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,344.35580872166,328.34015601545,
Men Cat 2/3  ,33,62975,Andrew,Scheyer,Team TATI,,351566,368.59755327132,331.74799940975,
Men Cat 2/3  ,34,70944,Sam,Dries,Brazen Dropouts Cycling Team,,332404,390.97830959378,335.15584280404,
Men Cat 2/3  ,35,47587,Dominic,Bosco,Rbikes.com / FleetTruckParts.com,,328356,300.706887535,338.56368619834,
Men Cat 2/3  ,36,13837,Corey,Green,Zephyr Wheel Sports,,150266,349.48101957769,341.97152959263,
Men Cat 2/3  ,37,15945,Ryan,Gingerich,,,269609,263.60107077573,345.37937298693,
Men Cat 2/3  ,38,20233,Andrew,Daley,Burnham Racing,,196389,312.14167778888,348.78721638123,
Men Cat 2/3  ,39,20236,Luke,Seemann,xXx Racing,,224425,249.33935405433,352.19505977552,
Men Cat 2/3  ,40,56431,Steven,Hopengarten,Wheelworks Racing,,254441,359.70967861631,355.60290316982,
Men Cat 2/3  ,41,5814,James,Mccabe,Hearts Racing Club,,267691,333.17473437117,359.01074656411,
Men Cat 2/3  ,42,33882,Chris,Hammer,Wheel Fast Racing,,91451,427.06238814563,362.41858995841,
Men Cat 2/3  ,43,32481,Brent,Wegscheid,Johnny Sprockets,,280253,389.78674471722,365.82643335271,
Men Cat 2/3  ,44,48223,Andre,Odendaal,Team Higher Gear,,267109,358.81484509899,369.234276747,
Men Cat 2/3  ,45,48209,Tristan,Whitehead,xXx Racing,,299151,376.28280153164,372.6421201413,
Men Cat 2/3  ,46,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,358.74481950855,376.04996353559,
Men Cat 2/3  ,47,3528,Keith,Mcmahon,The Pony Shop,,64020,338.95041215896,379.45780692989,
Men Cat 2/3  ,48,20710,Peter,Hagerty,Team Plan C,,258621,309.20883819204,382.86565032419,
Men Cat 2/3  ,49,43320,Adam,Mcintyre,BISSELL/ABG Cycling Club,,359411,324.87948667804,386.27349371848,
Men Cat 2/3  ,50,30376,J,Devon alvarez,cole sport,,1498,380.17535742235,389.68133711278,
Men Cat 2/3  ,51,44082,Nick,Sachanda,George Washington University,,303663,536.09989931956,393.08918050707,
Men Cat 2/3  ,52,9081,David,Johnson,Maumee Valley Wheelmen,,224884,346.85177852679,396.49702390137,
Men Cat 2/3  ,53,47594,Andy,Swims,Bicycle Heaven,,215914,309.9857611172,399.90486729566,
Men Cat 2/3  ,54,50452,Anthony,Mikrut,Kinky Llama Racing,,167368,395.75030988889,403.31271068996,
Men Cat 2/3  ,55,22586,John,Reiker,PSIMET Racing,,270658,381.89647385418,406.72055408426,
Men Cat 2/3  ,56,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,430.62254480977,410.12839747855,
Men Cat 2/3  ,57,21829,Jesse,Williams,Burnham Racing,,275391,400,413.53624087285,
Men Cat 2/3  ,58,32500,Michael,Catano,Johnny Sprockets,,302099,445.06884872719,416.94408426714,
Men Cat 2/3  ,59,20347,Jason,Addante,Flatlandia Cycling Team,,251883,388.8299350885,420.35192766144,
Men Cat 2/3  ,60,20675,Kevin,Flowers,Bellum Racing,,179923,380.44678998687,423.75977105574,
Men Cat 2/3  ,61,29320,Chip,Schug,WebCyclery.com,,31828,400,427.16761445003,
Men Cat 2/3  ,62,20254,Paolo,Urizar,The Bonebell,,226449,397.51796042739,430.57545784433,
Men Cat 2/3  ,63,64017,Nathan,Yadon,University of Wisconsin-Eau Claire,,290166,545.90192266182,433.98330123862,
Men Cat 2/3  ,64,94,David,Chiu,Ride Studio Cafe,,205552,378.06953881801,437.39114463292,
Men Cat 2/3  ,65,32508,Shawn,Delk,Project 5 Racing,,97609,382.70517893219,440.79898802722,
Men Cat 2/3  ,66,25380,Jonathan,Fairman,CHICAGO.CX,,300002,414.11319790957,444.20683142151,
Men Cat 2/3  ,67,44436,Chris,Enockson,Bicycle Heaven,,325640,421.284986804,447.61467481581,
Men Cat 2/3  ,68,33867,Nicholas,Gajewski,Rhythm Racing,,294202,445.80085091188,451.0225182101,
Men Cat 2/3  ,69,20253,Michael,Campbell,Iron Cycles,,254348,448.89037600261,454.4303616044,
Men Cat 2/3  ,70,32484,Bryan,Lee,The Pony Shop,,113643,341.79752321003,457.8382049987,
Men Cat 2/3  ,71,17883,Michael,Wakeley,Team Kenda presented by Geargrinder,,211313,437.16022771868,461.24604839299,
Men Cat 2/3  ,72,32847,Bryan,Garfoot,,,256935,482.75990683213,464.65389178729,
Men Cat 2/3  ,73,44462,Geoffrey,Scott,Spidermonkey Cycling,,297534,446.15777947094,468.06173518158,
