First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Jernigan,Storm Eva Bandman,2012-10-28,Men Elite Men  ,50,58,415.20319906086,
Michael,Jernigan,Bloomingcross,2012-10-21,Men Elite Men  ,28,40,373.05655171359,
Michael,Jernigan,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,64,83,381.79228051856,
Michael,Jernigan,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,65,85,379.74702191302,
Michael,Jernigan,St Mary's Cyclocross,2012-09-30,Men Elite Men  ,44,60,383.87269850242,
Michael,Jernigan,Masters Cyclocross World Championships,2012-01-15,Men 30-34,13,29,267.9676540272,
Michael,Jernigan,PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Senior ,13,27,317.30387624279,
Michael,Jernigan,Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,4,32,314.29709760924,
Michael,Jernigan,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Open ,2,27,309.06775944486,
Michael,Jernigan,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,26,109,295.08301309447,
Michael,Jernigan,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,24,108,284.01397748496,
Michael,Jernigan,Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,15,69,295.89927671032,
Michael,Jernigan,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,17,58,299.81693852033,
Michael,Jernigan,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,12,39,314.80732604467,
Michael,Jernigan,Storm the Greens,2011-10-30,Men Cat 3  ,5,30,344.0100706385,
Michael,Jernigan,Bloomingcross,2011-10-16,Men Cat 3  ,11,32,381.11652240753,
Michael,Jernigan,Gun Club Cyclocross,2011-10-9,Men Cat 3  ,4,34,341.92669365676,
Michael,Jernigan,John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,8,33,361.39723218871,
Michael,Jernigan,GearFest CX,2011-10-1,Men Cat 3  ,1,28,321.11099492675,
Michael,Jernigan,St Mary's Child Center CycloCross,2011-09-25,Men Cat 3  ,4,25,360.29635912083,
Michael,Jernigan,Fisherman's Park CX,2011-09-18,Men Cat 3  ,6,35,352.69236793372,
