Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX  - Katie Blincoe Prestige,2016-10-2,Beginner Men,1,33,455.23881897569,
MFG CX  - North 40,2016-10-30,Cat 3 Men,30,50,454.17286605009,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,34,39,481.45198234778,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men,18,30,434.98545741547,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,26,43,431.44435657744,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,33,59,424.60185556886,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men,15,30,399.78328639743,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,13,31,409.74633254932,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men,30,37,481.28233425754,
Woodland Park,2018-11-18,Cat 3 Men,25,46,418.96691039812,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men,15,43,387.00205658777,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men,13,36,385.11619145991,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men,17,37,397.06950850281,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men,15,24,416.4881077495,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male,39,51,447.05776169776,
