Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,64,80,453.60083740421,
Keene Pumpkin Cross Race,2014-10-19,Masters 50+,6,20,394.88659062096,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,22,62,388.82751491551,
Crosstoberfest MA,2014-10-29,Elite Men (Cat 1/2/3) 40 +,3,11,335.07468390126,
Plymouth Festival of CX Day 1,2014-11-8,MAST 45+,7,25,330.61382478918,
Coonamessett Farm Eco Cross,2014-11-11,Pro 1/2/3 Men,7,7,356.69020652545,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,5,68,302.43044039841,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),8,32,302.40322725127,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,48,52,452.85954104072,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,26,57,359.94070884697,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,67,81,440.36854128325,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,30,109,317.87275597793,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,17,101,278.77531049279,
Community CX,2015-10-17,Men Master Masters 50+,4,28,324.44797236416,
Crosstoberfest MA,2015-10-21,Elite Men,28,38,375.44180491683,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,3,53,292.43198245728,
Minuteman CX,2018-10-7,Men 50+ (1-4),13,67,294.22255506449,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  50+,5,27,288.92072342611,
