Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,44,70,558.51428571429,
Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,47,70,585.03489795918,
Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,47,69,597.31861432265,
Peak Season Cyclocross #1,2007-11-18,C Men/Jr Men,17,28,567.594689614,
Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,49,90,544.45481668574,
CCCX #3,2008-10-12,MASTER MEN 35+ B (500-599),16,18,577.78216232496,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,47,78,560.71896335562,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C,42,80,544.06778014179,
BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,65,68,708.51613526171,
Bay Area Super Prestige #1,2009-10-4,Men C,37,108,513,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,81,104,618.03195205107,
