Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross,2012-09-16,Cat 3/4 Men,31,35,466.84879050751,
Kirkland Cyclocross,2012-09-16,Cat 4 Men,15,31,533.65740144514,
Cobbs Hill Cyclocross,2012-10-7,Category 4 Men,31,41,572.62460798201,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,60,62,554.33709534694,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Men,30,48,564.8982854909,
Syracross II,2012-10-27,Men Cat 4,16,29,559.86092039584,
Power Cross,2012-11-18,Cat 4 & 1-Day,13,19,589.74942967405,
Kirkland Cyclocross Race,2013-09-15,Men Cat 3/4,25,28,468.39851884992,
Swandrome Cross,2013-09-22,Open Men,20,25,359.46334317661,
Syracross III,2013-10-26,Men Cat 4/5 Senior,21,31,579.86877913444,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 4/5 Senior,21,31,558.12348194588,
Power Cross,2013-11-3,Men Cat 4/5 Senior,12,18,542.142160279,
Swandrome Cyclocross,2014-09-21,OPEN MEN,29,34,404.46976875094,
Syracuse GP,2014-10-25,Men Senior  Cat 5,16,26,561.66012499907,
Syracross IV,2014-11-1,Men Senior  Cat 4/5,22,66,480.80116890828,
Syracross IV,2014-11-1,Men Senior  Cat 4/5,22,66,480.80116890828,
Cider Cross,2014-11-9,Men Senior  Cat 4/5,21,48,514.47659449869,
Swandrome Cyclocross,2015-09-20,OPEN MEN,25,33,425.52508781468,
Power Cross,2015-10-25,  Cat 5,2,7,490.57857154016,
Syracross V,2015-10-31,Men 4/5/Citizen,26,44,547.02970305395,
Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,37,48,577.57049673864,
Syracross VII,2017-10-28,Men Cat 5,25,31,636.00990509333,
