Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,40,106,518.03892330726,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,31,98,490.12984113906,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,DNF,116,669.03066488942,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,17,83,468.59641481276,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,DNF,89,711.17044987252,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,12,118,428.76158691956,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,20,52,485.91865655935,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,DNF,161,658.94376628587,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Men,5,29,407.29386052106,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Men,22,22,415.22836399827,
Subaru STARCROSSED,2014-09-13,Elite Men,DNF,38,463.56527719806,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,DNF,31,473.37479827345,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,DNF,61,530.23630938091,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,DNF,45,532.83063413554,
Cross Revolution #3,2015-10-11,Cat. 1/2 Men,DNF,27,419.21634349098,
Cross Infestation,2021-12-5,Open A,5,15,266.30494765356,
