Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Cross,2010-09-12,C MEN,17,26,564.40972688482,
GMSV#1 Lookout Cross,2010-09-19,MEN 4,20,28,569.15903729132,
Frisco CX 2,2010-10-3,MEN 4,20,25,604.59365432786,
Boulder CX#2 Interlocken,2010-10-9,MEN 4,44,58,591.84445664668,
Aspen Lodge Cross,2010-10-17,MEN 4,12,34,496.27310535167,
Boulder CX#3,2010-10-24,MEN 4,22,62,484.41992601215,
Colorado Cross,2010-10-30,Men 4,8,43,454.48273525246,
Boulder Cup,2010-10-31,Men 4,11,73,430.025000288,
SCHOOL YARD CROSS,2010-11-6,MEN 4,17,48,475.73088312821,
New Belgium Cup USGP Day2,2010-11-14,MEN 4,7,49,443.28352014463,
Alpha Cross #2,2010-11-20,MEN 4,9,44,454.5917135492,
Boulder CX #4,2010-11-28,MEN 4,9,36,445.07464630313,
Colorado CX Championships DAY2,2010-12-5,MEN 4,37,74,519.22909334031,
CycloX,2011-01-22,Men 4,9,16,508.45953050764,
Lookout Cross,2011-09-11,Men 4,24,41,554.70560714444,
Boulder Racing CX - Valmont Park,2011-09-17,Men 4,19,64,484.07631309879,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,12,87,433.67984757368,
Excel Sports Monarch High Cross,2011-10-16,Men 4,11,52,467.99980656921,
Boulder Racing CX - Interlocken,2011-10-22,Men 4,17,61,468.13158316126,
Colorado Cross Cup,2011-10-29,Men 4,4,36,421.14145077411,
Boulder Cup,2011-10-30,Men 4,8,75,423.21560647017,
School Yard Cross,2011-11-5,Men 4,7,40,415.64115420689,
CYCLO X Broomfield,2011-11-13,Men 4,2,31,389.2435494172,
Castle Cross,2011-11-20,Men 4,3,32,394.28375795453,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 4,8,33,444.32535054877,
CYCLO X Louisville,2011-12-3,Men 4,5,19,438.02949158384,
Boulder Racing CX - Lyons,2011-12-11,Men 4,2,24,385.16963155737,
Alpha Cross - Day 2,2011-12-18,Men Cat 4  ,9,27,454.89855388999,
Campus Cross,2012-09-8,Men 3 Senior ,6,10,400,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,19,51,387.04182905862,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,41,75,401.62434548752,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,14,40,370.14539576498,
Schoolyard Cross,2012-11-3,Men   SM 35+_3,29,31,470.70619614904,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,14,60,349.56178919806,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,7,51,329.61960544557,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 3  ,10,28,359.77959007265,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,21,49,387.75762387672,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,9,42,339.56931915828,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,9,47,327.72888627144,
Cross of the North #1,2013-09-8,SM 35+_3,16,26,430.29157637575,
Zero Gravel Cross,2013-09-14,SM 35+_3,3,23,349.67353344784,
Cyclo X Valmont,2013-09-21,Men SM 35+ 3,25,44,411.38512544236,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,29,38,452.37630836115,
Primalpalooza,2013-10-6,Men  SM 35+ 3,7,28,358.32955208612,
Cross of the North #2,2013-10-19,Men SM 35+ 3,11,26,391.12356073428,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,36,56,436.12565065353,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,2,54,325.3817206999,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,23,47,407.40095028127,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,11,49,355.60671747976,
Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,30,35,478.83182293849,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,DNF,53,485.10876021716,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,25,54,409.73897194255,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,34,53,475.09126732567,
Cross of the North Day 2,2014-10-11,Men MM  35+ 3,12,25,418.27877201897,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,47,68,469.35475872668,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,30,49,458.56514611027,
Feedback Cup,2014-11-2,Men MM  35+ 3,6,33,349.34293426253,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,DNF,61,533.26462869175,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,16,53,395.61054712386,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,22,46,415.19669109105,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,26,48,426.7931148586,
Cyclo X Valmont,2015-09-19,Men SM 3,29,34,468.23514516458,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 3,25,29,481.46250404754,
Cyclo X Flatirons,2015-10-25,Men SM 3,26,33,475.80252115122,
Schoolyard Cross,2015-10-31,Men SM 3,23,26,466.79883316166,
Cyclo X Sienna Lake,2015-11-14,Men SM 3,31,41,483.82444459913,
Cyclo X Louisville,2015-11-21,Men SM 3,29,38,468.02486079558,
Primalpalooza,2016-09-18,Men SM 3,9,14,442.08249331521,
Schoolyard Cross,2016-10-22,Men SM 3,14,15,490.58449126077,
Cyclo X Louisville,2016-11-19,Men SM 3,22,32,434.53892332913,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM 3,14,17,447.17172873075,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 3,15,31,429.87870816761,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 3,19,39,447.07526712669,
