Race Name,Race Date,Category Name,Place,Total Racers,Points
'Cross Fort Worth Day 1,2016-10-22,Women Cat 3/4,9,16,605.41894809796,
'Cross Fort Worth Day 2,2016-10-23,Women Cat 3/4,7,11,609.63585831866,
NTCX - Gears and Beers - Sunday,2016-11-6,WOMEN B (3/4),4,13,539.69835384917,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 30+ Cat 1/2/3/4,10,15,556.45152157949,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 4,15,29,605.60072838214,
FWCX ,2017-10-3,Women Cat 2/3/4/5,5,6,583.19521202679,
El Norte - Day 1,2017-10-7,Women Cat 3/4/5,10,14,630.54612805143,
El Norte - Day 2,2017-10-8,Women Cat 3/4/5,6,9,608.29649425567,
FWCX ,2017-10-10,Women Cat 1/2/3/4,DNF,6,,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women Cat 4/5,7,14,584.43078653231,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women Cat 4/5,8,15,593.66400464779,
FWCX ,2017-10-17,Women Cat 2/3/4/5,2,6,,
