Race Name,Race Date,Category Name,Place,Total Racers,Points
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar Elit,DNF,21,327.0054165034,
Whirlybird CX,2021-09-12,Men Cat 4/5,19,77,481.43139872589,
Carpenter Cross,2021-09-25,Men Cat 4/5,25,70,515.42057493747,
Nittany Lion Cross,2021-09-26,Men Cat 4/5,24,47,545.32667751041,
Crossasaurus Awesome,2021-10-10,Men Cat 4/5,18,65,469.38841950634,
Sly Fox Cross,2021-11-14,Men 40+ Cat 4/5,6,23,424.75589947308,
West Chester Cross Classic IX,2021-11-21,Men Senior Cat4/5,7,29,450.28505964555,
Fifth Street Cross X Blink Optical Boutique ENCORE,2021-12-2,Open,10,28,337.78138489673,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 40+ Cat 1/2/3/4,6,11,486.59717931136,
Carpenter Cross,2022-09-24,Men 40+ Cat4/5,3,11,430.72404867013,
Sly Fox Cross,2022-11-13,Men Master 40+ Cat4/5,3,11,416.58541957439,
Pineapple Crush Cross,2023-09-17,Men Master 40+ Cat 4/5,1,15,398.38072022296,
Crossasaurus Awesome,2023-10-14,Men Senior Cat4/5,13,41,451.39977539453,
Twining Valley CX,2023-10-21,Men Senior Cat4/5,5,33,412.66547491297,
Cooper River Cross,2023-10-22,Men Cat4 Senior,4,30,408.56579693452,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 40+ Cat4/5,1,16,359.46165484643,
