Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 2/3,1,5725,Gavin,Haley,,,259719,299.94448677967,276.3793131775,
Men Category 2/3,2,67258,Kyle,Russ,Unattached,,358927,388.02337018637,279.68917779286,
Men Category 2/3,3,7565,Craig,Etheridge,Donnelly Sports,,226484,251.5036936108,282.99904240822,
Men Category 2/3,4,20381,David,Lombardo,WCJ Racing,,285991,287.48854248396,286.30890702358,
Men Category 2/3,5,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,556.11994782796,289.61877163894,
Men Category 2/3,6,48593,Josey,Weik,ISCorp Cycling/NCSF,,297766,304.29448590425,292.92863625431,
Men Category 2/3,7,72033,Michael,Michetti,Lakes Area Physical Therapy,,337042,313.0762870792,296.23850086967,
Men Category 2/3,8,30415,Benjamin,Senkerik,ISCorp Cycling Team,,294148,340.20861451082,299.54836548503,
Men Category 2/3,9,68096,Innokenty,Zavyalov,Basso pb Tonka Cycle,,319002,332.17389274616,302.85823010039,
Men Category 2/3,10,32213,Leif,Byrge-liebig,ISCorp Cycling/NCSF,,280257,405.90494329231,306.16809471575,
Men Category 2/3,11,16603,Drew,Wilson,CycloCarbon,,321766,339.86647024943,309.47795933111,
Men Category 2/3,12,19135,Dan,Ajer,Great Dane Velo Club (GDVC),,180160,345.72362209855,312.78782394647,
Men Category 2/3,13,57087,Daniel,Enns,,,,400,316.09768856183,
Men Category 2/3,14,46388,Andrew,Schmidt,WCJ Racing Team,,303828,381.07828434326,319.4075531772,
Men Category 2/3,15,32821,Maxx,Hall,Verdigris-Village CX Team,,297898,373.69890324743,322.71741779256,
Men Category 2/3,16,15939,Matthew,Kamphuis,Trek Midwest Team,,186054,368.05067102826,326.02728240792,
Men Category 2/3,17,19080,Seth,Eckert,Trek Midwest Team,,148803,334.33980439472,329.33714702328,
Men Category 2/3,18,64999,Sanjay,Ganju,Trek Midwest Team,,196060,349.18891320226,332.64701163864,
Men Category 2/3,19,37692,Patrick,Brock,My Wife Inc,,268180,396.81020509469,335.956876254,
Men Category 2/3,20,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,313.94315658961,339.26674086936,
Men Category 2/3,21,48538,Ryan,Marsel,Behind-Bars/LGR,,313268,334.89868442836,342.57660548472,
Men Category 2/3,22,15877,Chad,Tucker,My Wife Inc,,266824,327.04429045409,345.88647010008,
Men Category 2/3,23,56893,Ben,Rollenhagen,Revolution Racing p/b Midland Brewing Co,,240802,284.92865369571,349.19633471545,
Men Category 2/3,24,64008,Tyler,Stein,THEY,,310045,356.3723153164,352.50619933081,
Men Category 2/3,25,7509,Ulises,Salas,Queen City Cycling,,223209,414.89392705704,355.81606394617,
Men Category 2/3,26,65011,Josh,Weis,Colavita Racing Inc.,,348668,344.98097557,359.12592856153,
Men Category 2/3,27,77594,Eric,Boyles,Behind-Bars/LGR,,376993,408.61496129056,362.43579317689,
Men Category 2/3,28,47070,Finn,Ryan,Brazen Dropouts Cycling Team,,180476,380.35616757544,365.74565779225,
Men Category 2/3,29,79441,Tim,Campbell,ISCorp Cycling/NCSF,,240400,452.01408476735,369.05552240761,
Men Category 2/3,30,30328,Ben,Schreiber,Team Fond Du Lac/Oshkosh Cyclery,,280198,439.41280870919,372.36538702297,
Men Category 2/3,31,77444,Alexander,Dorschner,WCJ Racing Team,,379325,422.64263491282,375.67525163834,
Men Category 2/3,32,37092,Kurt,Schauwecker,,,292999,338.52612085651,378.9851162537,
Men Category 2/3,33,130,Nathan,Pfeifer,,,253397,313.77683139853,382.29498086906,
Men Category 2/3,34,58389,Benjamin,Anderson,Iowa City Cycling Club,,68646,384.21167475624,385.60484548442,
Men Category 2/3,35,2631,Tony,Wagner,Unattached,,204671,388.80046795997,388.91471009978,
Men Category 2/3,36,76856,Patrick,Cebrzynski,Heritage Race Club,,356248,393.64726465659,392.22457471514,
Men Category 2/3,37,62239,David,Ferguson,Be Real Sports,,304203,448.60025510563,395.5344393305,
Men Category 2/3,38,30316,Daniel,Schaefer,Team Fond Du Lac/Oshkosh Cyclery,,258370,397.69849290555,398.84430394586,
Men Category 2/3,39,79449,Alex,Applegate,Unattached,,389509,468.571450774,402.15416856122,
Men Category 2/3,40,70944,Sam,Dries,Brazen Dropouts Cycling Team,,332404,362.35420793144,405.46403317659,
Men Category 2/3,41,77602,Tim,Werts,THC,,388001,372.48974204068,408.77389779195,
Men Category 2/3,42,62975,Andrew,Scheyer,Velosmith Bicycle Studio,,351566,448.98093900023,412.08376240731,
Men Category 2/3,43,30327,David,Blomme,Trek Midwest Team,,244805,423.54072644505,415.39362702267,
Men Category 2/3,44,3013,David,Blodgett,Magnus,,3969,406.22625377498,418.70349163803,
Men Category 2/3,45,85598,Cory,Samz,Heavy Pedal Velo Club,,384848,430.92493502298,422.01335625339,
Men Category 2/3,46,50421,Cale,Dorn,Magnus,,358324,367.04964204542,425.32322086875,
Men Category 2/3,47,72046,Robert,Ringle,Trek Midwest Team,,310858,431.58335361095,428.63308548411,
Men Category 2/3,48,48223,Andre,Odendaal,Team Higher Gear,,267109,359.06407252681,431.94295009948,
Men Category 2/3,49,75898,Josh,Mckinney,,,361677,488.51662872053,435.25281471484,
Men Category 2/3,50,16029,Garrett,Roth,WCJ Racing Team,,247466,371.31402672819,438.5626793302,
Men Category 2/3,51,33864,Shon,Zeller,Bicycle Heaven,,307557,438.37863753197,441.87254394556,
Men Category 2/3,52,53327,Marc,Ano,KS Energy Services / Team Wisconsin,,348202,341.49065726696,445.18240856092,
Men Category 2/3,53,17462,Jay,Maas,Trek Midwest Team,,203875,375.4484362742,448.49227317628,
Men Category 2/3,54,44375,Chernoh,Sesay,,,309204,467.63452705146,451.80213779164,
Men Category 2/3,55,50075,Eric,Waldron,Goosetown Racing Club,,180909,461.12225132951,455.112002407,
Men Category 2/3,56,66290,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,419.03201159467,458.42186702236,
Men Category 2/3,57,70930,Simon,Jones,WCJ Racing Team,,291893,431.0998139146,461.73173163773,
Men Category 2/3,58,47079,Buckley,Birkholz,Cyclo-crossracing.com,,310285,395.5344393305,465.04159625309,
Men Category 2/3,59,94802,Yves,Eckert,,,,400,468.35146086845,
Men Category 2/3,60,30331,Zachary,Redding,,,302164,405.01134183435,471.66132548381,
Men Category 2/3,61,48871,Travis,Gruchow,Magnus,,328924,332.55698507657,474.97119009917,
Men Category 2/3,62,20295,Kevin,Pietka,Cycling Republic Racing Team,,253449,404.83787443233,478.28105471453,
Men Category 2/3,63,46152,Grant,Harrison,GP Velotek,,309144,467.0454487911,481.59091932989,
Men Category 2/3,64,47592,Ryan,Kleimenhagen,Unattached,,327326,400,484.90078394525,
Men Category 2/3,65,24093,Thomas,Kabacinski,xXx Racing,,191741,433.75459190524,488.21064856062,
Men Category 2/3,66,77769,Michael,Page,Verdigris-Village CX Team,,384606,374.0710130234,491.52051317598,
Men Category 2/3,67,20280,Cody,Gunst,,,246370,489.83900872627,494.83037779134,
Men Category 2/3,68,32491,Joshua,Shough,Chicago Cuttin Crew,,300665,457.88844353475,498.1402424067,
Men Category 2/3,69,77446,Christopher,Stclair,Velo Trocadero,,346954,471.09262843314,501.45010702206,
Men Category 2/3,70,76878,John,Cline,PSIMET Racing,,265399,613.50556742704,504.75997163742,
Men Category 2/3,71,65021,Tony,Lemke,,,229660,405.91057221276,508.06983625278,
Men Category 2/3,72,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,468.48423475787,511.37970086814,
Men Category 2/3,73,64043,Cory,Brown,PSIMET Racing,,303225,425.20450941379,514.6895654835,
Men Category 2/3,DNF,78160,Andrew,Lowe,Tread Head Cycling,,386730,438.00455912347,517.99943009887,
Men Category 2/3,DNF,48549,Ian,Johnson,Behind-Bars/LGR,,300764,469.52368668549,517.99943009887,
Men Category 2/3,DNF,32486,Matt,Daniel,Mad Alchemy Rider Cooperative,,302898,435.81956234013,517.99943009887,
Men Category 2/3,DNF,40052,Christopher,Metzler,Cap City Cycling,,250312,396.3137460743,517.99943009887,
Men Category 2/3,DNF,78159,Nicholas,Roecker,Trek Midwest Team,,274883,503.61524927929,517.99943009887,
Men Category 2/3,DNF,1605,David,Gagnon,,,,378.26569677101,517.99943009887,
Men Category 4/5,1,94991,Andrew,Wilcox-hull,,,,420,361.68265755461,
Men Category 4/5,2,94768,Mark,Harvey,Behind-Bars/LGR,,412858,420,365.28818513524,
Men Category 4/5,3,80505,Daniel,Fluegel,Michael's Cycles Team,,375699,436.52702666333,368.89371271587,
Men Category 4/5,4,19076,Caleb,Swartz,Brazen Dropouts,,286165,456.00952385409,372.4992402965,
Men Category 4/5,5,90231,Narayan,Mahon,,,92536,403.11524883385,376.10476787714,
Men Category 4/5,6,79427,Jarrod,Kerkhoff,Michael's Cycles Team,,296158,512.89042947935,379.71029545777,
Men Category 4/5,7,94810,Aaron,Schicker,,,417186,420,383.3158230384,
Men Category 4/5,8,79430,Phil,Fluegel,,,350524,489.91320066927,386.92135061903,
Men Category 4/5,9,94771,Carl,Bakker,,,360843,420,390.52687819966,
Men Category 4/5,10,79432,Brian,Piotrowski,xXx Racing,,281964,475.44250039863,394.13240578029,
Men Category 4/5,11,94350,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,420,397.73793336092,
Men Category 4/5,12,70966,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,405.83790415648,401.34346094155,
Men Category 4/5,13,88077,Patrick,Lalley,Queen City Cycling,,389545,454.4843443018,404.94898852218,
Men Category 4/5,14,94341,Arlen,Spicer,BELGIANWERKX,,54061,420,408.55451610282,
Men Category 4/5,15,3953,Patrick,Brady,,,379630,420,412.16004368345,
Men Category 4/5,16,94452,Nicolas,Sandoval,,,340716,420,415.76557126408,
Men Category 4/5,17,82938,Jeff,Daniels,,,360799,491.48165045733,419.37109884471,
Men Category 4/5,18,83671,Brian,Ridge,,,111124,618.16188508972,422.97662642534,
Men Category 4/5,19,64042,Michael,Hartzell,Trek Midwest Team,,129601,447.11880588759,426.58215400597,
Men Category 4/5,20,74478,Anders,Ahlberg,KS Energy Services / Team Wisconsin,,276536,482.83360641181,430.1876815866,
Men Category 4/5,21,94773,Patrick,Gilles,,,411407,420,433.79320916723,
Men Category 4/5,22,30350,Randy,Koplin,Unattached,,350528,527.47209304933,437.39873674787,
Men Category 4/5,23,77905,Kevin,Crow,Verdigris-Village CX,,401309,503.80412675381,441.0042643285,
Men Category 4/5,24,94342,Dan,Cleveland,Bicycle Heaven,,296449,420,444.60979190913,
Men Category 4/5,25,47063,Bob,Callaway,Unattached,,330964,585.36933893716,448.21531948976,
Men Category 4/5,26,20284,Chris,Strahm,Roscoe Village Bike Racing,,298783,519.11308362398,451.82084707039,
Men Category 4/5,27,47636,Edward,Dutczak,South Chicago Wheelmen,,80789,420,455.42637465102,
Men Category 4/5,28,80598,Greg,Spende,,,90741,515.15187396426,459.03190223165,
Men Category 4/5,29,16071,Dylan,Howes,,,16931,502.28666122239,462.63742981228,
Men Category 4/5,30,79693,Joel,Swenson,All-City X Fulton Racing,,382734,591.18698247061,466.24295739292,
Men Category 4/5,31,66075,Ben,Freas,ISCorp Cycling Team,,338970,554.82680646641,469.84848497355,
Men Category 4/5,32,16074,James-ira,Spencer,,,,535.49811096848,473.45401255418,
Men Category 4/5,33,84618,Sean,Seamon,,,411873,587.08752282294,477.05954013481,
Men Category 4/5,34,47135,Phil,Geiger,Magnus,,360965,515.05131083456,480.66506771544,
Men Category 4/5,35,65024,Nicholas,Moroder,BELGIANWERKX,,407848,420,484.27059529607,
Men Category 4/5,36,94811,Carl,Morse,SixFifty,,198232,420,487.8761228767,
Men Category 4/5,37,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,,364797,482.18842192526,491.48165045733,
Men Category 4/5,38,94775,Paul,Hagen,,,,420,495.08717803796,
Men Category 4/5,39,57917,Peter,Tampa,Rat City Racers,,170593,497.69410817163,498.6927056186,
Men Category 4/5,40,80599,Nick,Dahl,Unattached,,413853,567.11389336131,502.29823319923,
Men Category 4/5,41,78516,Loren,Gordon,,,364796,520.6907103627,505.90376077986,
Men Category 4/5,42,66305,Andrew,Conley,Unattached,,390059,569.32149983073,509.50928836049,
Men Category 4/5,43,78170,Samuel,Spende,WCJ Racing Team,,388853,504.1625808814,513.11481594112,
Men Category 4/5,44,77900,Michael,Eastway,,,358304,528.69657977178,516.72034352175,
Men Category 4/5,45,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,583.54291116389,520.32587110238,
Men Category 4/5,46,79438,William,Benton,,,325888,649.04357151551,523.93139868301,
Men Category 4/5,47,38127,Nicholas,Campbell,,,260089,583.66614680981,527.53692626365,
Men Category 4/5,48,94354,Nate,Zwieg,Village-Verdigris Cycling,,413866,420,531.14245384428,
Men Category 4/5,49,51885,Brian,Thomas,,,235085,620.99725880447,534.74798142491,
Men Category 4/5,50,64019,Shawn,Laplante,Michael's Cycles Team,,359775,506.07847307318,538.35350900554,
Men Category 4/5,51,47643,Mitchell,Dutczak,South Chicago Wheelmen,,297673,498.4034838505,541.95903658617,
Men Category 4/5,52,65036,Kurt,Greenslit,,,375465,599.62980909479,545.5645641668,
Men Category 4/5,53,16092,Joseph,Spencer,,,134573,619.57245887168,549.17009174743,
Men Category 4/5,54,94355,Michael,Kren,BELGIANWERKX,,383619,420,552.77561932806,
Men Category 4/5,55,18253,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,420,556.38114690869,
Men Category 4/5,56,106978,Michael,Smith,Great Dane Velo Club (GDVC),,379049,530.05198793118,559.98667448933,
Men Category 4/5,57,94352,Spencer,Graves,Peoria Bicycle Club,,364973,420,563.59220206996,
Men Category 4/5,58,47101,Joel,Hamilton,,,282799,420,567.19772965059,
Men Category 4/5,59,94334,Scott,Schultz,,,414062,420,570.80325723122,
Men Category 4/5,60,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,582.29025534455,574.40878481185,
Men Category 4/5,61,77783,Rudolph,Zarate,xXx Racing,,290195,652.94026735966,578.01431239248,
Men Category 4/5,62,93326,Scott,Golas,xXx Racing,,413432,420,581.61983997311,
Men Category 4/5,63,78175,Otley,Freymiller,,,381981,663.71274180159,585.22536755374,
Men Category 4/5,64,83267,Robert,Cawthorne,PSIMET Racing,,390597,661.80005947353,588.83089513438,
Men Category 4/5,65,84631,Brian,Terry,,,416925,625.47712342671,592.43642271501,
Men Category 4/5,66,94812,Ezra,Ostlie,,,,420,596.04195029564,
Men Category 4/5,67,94440,Craig,Billings,,,413109,420,599.64747787627,
Men Category 4/5,68,94813,Benjamin,Mccutcheon,BELGIANWERKX,,340872,420,603.2530054569,
Men Category 4/5,69,46412,Ian,Prust,Magnus,,327042,698.79581958915,606.85853303753,
Men Category 4/5,70,65840,Matthew,Plummer,Michael's Cycles Team,,174510,511.09369451404,610.46406061816,
Men Category 4/5,71,94326,Jamison,Stachel,,,232999,420,614.06958819879,
Men Category 4/5,72,46408,Andrew,Meyer,Rat City Racers,,191327,448.30023472913,617.67511577942,
Men Category 4/5,73,65029,Nolan,Johnson,Magnus,,389055,593.95369117985,621.28064336006,
Men Category 4/5 Masters 35+  35+,1,79428,Russell,Georgeson,,,312826,476.66128365435,441.05403036873,
Men Category 4/5 Masters 35+  35+,2,94821,Scott,Hoyer,Unattached,,60344,540,453.42227657264,
Men Category 4/5 Masters 35+  35+,3,66324,Jarred,Cassady,Trek Midwest Team,,305157,540,465.79052277655,
Men Category 4/5 Masters 35+  35+,4,30386,Matthew,Allen,River Valley Cycling Club- RVCC,,200426,271.86742072341,478.15876898046,
Men Category 4/5 Masters 35+  35+,5,94772,Carl,Matson,,,43776,540,490.52701518437,
Men Category 4/5 Masters 35+  35+,6,64042,Michael,Hartzell,Trek Midwest Team,,129601,447.11880588759,502.89526138827,
Men Category 4/5 Masters 35+  35+,7,64046,Wesley,Hotchkiss,Magnus,,359972,566.12664081335,515.26350759218,
Men Category 4/5 Masters 35+  35+,8,47087,Chad,Brown,,,103372,441.46651010633,527.63175379609,
Men Category 4/5 Masters 35+  35+,9,71320,Christopher,Mcardle,Unattached,,356852,519.5038524221,540,
Men Category 4/5 Masters 35+  35+,10,57917,Peter,Tampa,Rat City Racers,,170593,497.69410817163,552.36824620391,
Men Category 4/5 Masters 35+  35+,11,64019,Shawn,Laplante,Michael's Cycles Team,,359775,506.07847307318,564.73649240782,
Men Category 4/5 Masters 35+  35+,12,78174,Paul,Liesse,Unattached,,386751,644.8053928861,577.10473861173,
Men Category 4/5 Masters 35+  35+,13,62989,Mark,Witthoefft,The Pony Shop,,359088,562.93762026237,589.47298481563,
Men Category 4/5 Masters 35+  35+,14,94334,Scott,Schultz,,,414062,540,601.84123101954,
Men Category 4/5 Masters 35+  35+,15,16111,Robert,Moreland,MadCity Velo Club,,234656,570.08936606317,614.20947722345,
Men Category 4/5 Masters 35+  35+,16,94440,Craig,Billings,,,413109,540,626.57772342736,
Men Category 4/5 Masters 35+  35+,17,78175,Otley,Freymiller,,,381981,663.71274180159,638.94596963127,
Men Category 4/5 Masters 35+  35+,DNF,94822,Jarrod,Beglinger,,,414978,540,651.31421583518,
Men Category 4/5 Masters 45+  45+,1,94342,Dan,Cleveland,Bicycle Heaven,,296449,540,459,
Men Category 4/5 Masters 45+  45+,2,79431,Jon,Antonneau,,,47991,493.34960668104,467.1,
Men Category 4/5 Masters 45+  45+,3,47636,Edward,Dutczak,South Chicago Wheelmen,,80789,540,475.2,
Men Category 4/5 Masters 45+  45+,4,34516,Erik,Jensen,MadCity Velo Club,,305246,540,483.3,
Men Category 4/5 Masters 45+  45+,5,15984,Mark,Badger,Brazen Dropouts,,253967,540,491.4,
Men Category 4/5 Masters 45+  45+,6,84627,Allen,Brunner,,,414712,612.7163553504,499.5,
Men Category 4/5 Masters 45+  45+,7,62994,Barron,Gira,PSIMET Racing,,257330,550.05622232737,507.6,
Men Category 4/5 Masters 45+  45+,8,46408,Andrew,Meyer,Rat City Racers,,191327,448.30023472913,515.7,
Men Category 4/5 Masters 45+  45+,9,46403,John,Norman,Team Extreme,,329462,552.9176988655,523.8,
Men Category 4/5 Masters 45+  45+,10,94817,Karl,Skinner,Janesville Velo Club,,291956,540,531.9,
Men Category 4/5 Masters 45+  45+,11,79444,Mike,Barrier,Unattached,,47058,493.33130438916,540,
Men Category 4/5 Masters 45+  45+,12,74000,Randall,Swanson,Epic Riders,,362222,540,548.1,
Men Category 4/5 Masters 45+  45+,13,50879,Todd,Fawcett,Synergy,,296468,619.17763628428,556.2,
Men Category 4/5 Masters 45+  45+,14,77773,Arthur,Oneil,PSIMET Racing,,388040,563.21833687703,564.3,
Men Category 4/5 Masters 45+  45+,15,94341,Arlen,Spicer,BELGIANWERKX,,54061,540,572.4,
Men Category 4/5 Masters 45+  45+,16,79437,Scott,Whittingham,,,393215,624.20768991034,580.5,
Men Category 4/5 Masters 45+  45+,17,94818,Bill,Lamay,,,,540,588.6,
Men Category 4/5 Masters 45+  45+,18,84630,Oliver,Clements,,,173076,601.21477642473,596.7,
Men Category 4/5 Masters 45+  45+,19,30374,Christopher,Osborne,Team Extreme,,299939,453.32126955104,604.8,
Men Category 4/5 Masters 45+  45+,20,32279,Thomas,Silbernagel,Team Extreme,,218705,633.10523783815,612.9,
Men Category 4/5 Masters 45+  45+,21,94819,Hemanth,Shenoi,MadCity Velo Club,,92489,540,621,
Men Junior 10-14 Boys  10-14,1,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,,364797,482.18842192526,469.35340021309,
Men Junior 10-14 Boys  10-14,2,34635,Juan,Gonzalez,Bloomington Cycle Racing Team,,302387,509.68462897827,499.46116684424,
Men Junior 10-14 Boys  10-14,3,64037,Henry,Mcalvanah,Magnus,,362398,648.453299688,529.56893347539,
Men Junior 10-14 Boys  10-14,4,47643,Mitchell,Dutczak,South Chicago Wheelmen,,297673,498.4034838505,559.67670010654,
Men Junior 10-14 Boys  10-14,5,37719,Paul,Haley,Red Zone Cycling,,281477,736.81989594632,589.7844667377,
Men Junior 10-14 Boys  10-14,6,78172,Jack,Spende,Unattached,,407384,790.4756346192,619.89223336885,
Men Junior 10-14 Boys  10-14,7,63995,Ellis,Nordhougen,Crossniacs,,361303,543.80850928756,650,
Men Junior 10-14 Boys  10-14,8,64038,Avery,Hotchkiss,Magnus,,360320,703.60346807472,680.10776663115,
Men Junior 10-14 Boys  10-14,9,86971,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,701.94530752407,710.2155332623,
Men Junior 10-14 Boys  10-14,10,94814,Colin,St. clair,,,,650,740.32329989346,
Men Junior 10-14 Boys  10-14,11,89336,Justin,Munzur,Unattached,,365809,650,770.43106652461,
Men Junior 10-14 Boys  10-14,12,94815,Owen,Roltgen,Junior Dropouts,,403213,650,800.53883315576,
Men Junior 10-14 Boys  10-14,DNF,64998,Calhan,Norman,Team Extreme,,361008,569.15156514475,830.64659978691,
Men Junior 15-16 Boys  15-16,1,94803,Matthew,Rodenkirch,Unattached,,400031,,,
Men Junior 15-16 Boys  15-16,2,54440,Mark,Myles,,,360293,,,
Men Junior 15-16 Boys  15-16,3,94804,Cyrus,Nordhougen,,,410894,,,
Men Junior 15-16 Boys  15-16,4,94365,Benjamin,Spicer,BELGIANWERKX,,410483,,,
Men Junior Men 17-18  17-18,1,70966,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,,,
Men Junior Men 17-18  17-18,2,94358,Andrew,Wadle,,,400063,,,
Men Junior Men 17-18  17-18,3,34293,Jacob,Schilling,Team Mack Racing,,255842,,,
Men Junior Men 17-18  17-18,4,32419,Jacob,Thom,The Pony Shop,,303596,,,
Men Junior Men 17-18  17-18,5,46391,Rowan,Norman,Team Extreme,,329464,,,
Men Masters 35+  35+,1,52878,Mark,Savery,Trek Cyclocross Collective,,31378,206.73979645151,195.17973782623,
Men Masters 35+  35+,2,11973,Craig,Faulkner,Crossniacs,,244650,228.73777798322,201.74528821057,
Men Masters 35+  35+,3,11968,Matt,Tillinghast,,,149635,240.83008138008,208.31083859491,
Men Masters 35+  35+,4,1697,Scott,Mclaughlin,SRAM Factory,,72722,261.09927459878,214.87638897925,
Men Masters 35+  35+,5,3301,Jesse,Rients,Trek Cyclo-cross Collective,,147524,219.30180355282,221.44193936358,
Men Masters 35+  35+,6,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,313.94315658961,228.00748974792,
Men Masters 35+  35+,7,12225,Kevin,Klug,The Pony Shop,,220282,240.61252669865,234.57304013226,
Men Masters 35+  35+,8,24815,Ryan,Jacobsen,Atlas Cycling,,197021,279.02119759677,241.1385905166,
Men Masters 35+  35+,9,2292,Bill,Marshall,KCCX Fuji Elite Cyclo-cross Team p/b Challenge Tires,,53358,280.78340020108,247.70414090094,
Men Masters 35+  35+,10,19053,Noah,Marcus,Greenstreet Velo Club,,297063,296.26971482384,254.26969128527,
Men Masters 35+  35+,11,32483,Eric,Drummer,Velosmith Bicycle Studio,,10047,274.52251717203,260.83524166961,
Men Masters 35+  35+,12,12372,Craig,Virr,Crumpton Cycles,,36726,321.02717032092,267.40079205395,
Men Masters 35+  35+,13,19118,Lee,Unwin,,,43739,317.69438277422,273.96634243829,
Men Masters 35+  35+,14,48605,Paul,Krumrich,,,294121,301.78932486908,280.53189282263,
Men Masters 35+  35+,15,16075,William,Butcher,Magnus Jersey Cycling Club,,285688,330,287.09744320696,
Men Masters 35+  35+,16,4176,Matthew,Scott,Fiets Met Slagroom,,50296,281.58245519116,293.6629935913,
Men Masters 35+  35+,17,32227,Billy,Jones,ISCorp Cycling Team,,53173,331.91614996853,300.22854397564,
Men Masters 35+  35+,18,47125,Keith,Bianchi,Grand Performance Cyclo-cross Team p/b Donkey Label,,188055,320.87589091515,306.79409435998,
Men Masters 35+  35+,19,48673,Bryan,Hill,Grand Performance Cyclo-cross Team p/b Donkey Label,,298055,352.97668507102,313.35964474432,
Men Masters 35+  35+,20,21534,Justin,Bowes,Scarlet Fire,,42053,309.64733643988,319.92519512865,
Men Masters 35+  35+,21,47117,Caleb,Donaldson,,,224416,334.1350564664,326.49074551299,
Men Masters 35+  35+,22,25105,Jon,Gallagher,Cole Sport,,61600,300.87563161545,333.05629589733,
Men Masters 35+  35+,23,32287,Andy,Hoenisch,Twin Six,,208707,292.54491335728,339.62184628167,
Men Masters 35+  35+,24,35220,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,399.93806190297,346.187396666,
Men Masters 35+  35+,25,48528,Adam,Rambow,Crossniacs,,302222,393.69699072607,352.75294705034,
Men Masters 35+  35+,26,47120,Steven,Pippin,G.S. Circo Azzurro,,103461,434.91631072044,359.31849743468,
Men Masters 35+  35+,27,62968,William,Burkholder,Team Mack Racing,,296156,457.70645609061,365.88404781902,
Men Masters 35+  35+,28,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,385.82092453446,372.44959820336,
Men Masters 35+  35+,29,15949,Matthew,Block,Bikeman.com,,216921,398.82042000735,379.01514858769,
Men Masters 35+  35+,30,80841,Bart,Hollaren,Grand Performance Cyclo-cross Team p/b Donkey Label,,333156,359.31849743468,385.58069897203,
Men Masters 35+  35+,31,16108,Travis,Goodlund,Brazen Dropouts Cycling Team,,78315,377.18843551156,392.14624935637,
Men Masters 35+  35+,32,83368,Ted,German,MadCity Velo Club,,195044,454.5335679635,398.71179974071,
Men Masters 35+  35+,33,16014,Nathan,Jacques,Magnus,,280199,387.48435292073,405.27735012505,
Men Masters 35+  35+,34,78173,John,Svanda,Lakes Area Physical Therapy,,278789,464.2629808771,411.84290050938,
Men Masters 35+  35+,35,11983,James,Heuck,,,203317,330,418.40845089372,
Men Masters 35+  35+,36,47100,Brian,Kozicki,Top Natchez Racing,,164415,392.95181314068,424.97400127806,
Men Masters 35+  35+,37,15883,Brady,Frederick,Team Velocause,,284586,445.1267963094,431.5395516624,
Men Masters 35+  35+,38,30322,David,Studner,Trek Midwest Team,,132116,420.37792179049,438.10510204674,
Men Masters 35+  35+,39,47064,Quentin,Gniot,Big Ring Flyers,,293921,427.05234705336,444.67065243107,
Men Masters 35+  35+,40,78160,Andrew,Lowe,Tread Head Cycling,,386730,438.00455912347,451.23620281541,
Men Masters 35+  35+,41,33864,Shon,Zeller,Bicycle Heaven,,307557,438.37863753197,457.80175319975,
Men Masters 35+  35+,42,158431,James,Holmes,,,155854,330,464.36730358409,
Men Masters 35+  35+,43,47640,Jim,Groenhof,Verdigris-Village CX Team,,307857,418.44015485774,470.93285396843,
Men Masters 35+  35+,44,34769,Dan,Mallek,Village-Verdigris Cycling,,302899,412.55771176842,477.49840435276,
Men Masters 35+  35+,45,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,448.3494577391,484.0639547371,
Men Masters 35+  35+,46,75922,John,Young,Hollander Benelux Racing p/b Badger Allo,,377546,558.27179527772,490.62950512144,
Men Masters 35+  35+,47,37694,Nathan,Phelps,Big Ring Flyers,,272098,483.91596591563,497.19505550578,
Men Masters 35+  35+,48,15905,Grant,Coisman,MadCity Velo Club,,204535,486.58235325474,503.76060589012,
Men Masters 35+  35+,49,16102,Richard,Prodans,Alberto's Sport,,28754,454.48487541423,510.32615627445,
Men Masters 35+  35+,50,34788,Andy,Walker,ABD Cycling Club,,302819,429.58323411817,516.89170665879,
Men Masters 35+  35+,51,4114,Trent,Williams,Spidermonkey Cycling,,306386,437.33683057444,523.45725704313,
Men Masters 35+  35+,DNF,32276,Don,Carr,ISCorp Cycling/NCSF,,185458,510.72633642457,530.02280742747,
Men Masters 35+  35+,DNF,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,,146505,331.69879823723,530.02280742747,
Men Masters 35+  35+,DNF,20495,William,Pankonin,xXx Racing,,273937,279.32326865807,530.02280742747,
