Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2019-10-26,Men Junior,73,101,415.97624094102,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Junior,54,96,381.16638851665,
Cyclo-cross de Karrantza,2019-11-10,Men Junior,28,65,352.00216212001,
Abadiñoko udala saria,2019-11-30,Men Junior,14,58,329.80827065796,
Trofeo San Andres,2019-12-7,Men Junior,32,63,367.11792877532,
Ziklo kross Igorre,2019-12-8,Men Junior,26,73,334.44601952164,
Ciclo-cross Ciudad de Xativa,2019-12-14,Men Junior,17,26,348.48233540655,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Men Junior,24,29,380.83438217462,
Spanish National Championships,2020-01-10,Men Junior,31,84,335.08207876794,
Trofeu de Ciclocross Sueca,2020-10-11,Men Junior,26,65,374.67637937513,
Spanish National Championships,2021-01-8,Men Junior,18,79,309.51425660988,
