First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dominic,Benavidez,Nite Cross,2017-11-18,Men open,25,28,474.98158615678,
Dominic,Benavidez,US National Championships Day 2,2017-01-4,Men Nationals / Club,49,50,509.1226766345,
Tiziana,Dehorney,US National Championships Day 2,2017-01-4,Women Nationals / Club,14,24,497.00545761884,
Dominic,Benavidez,Hays Apple Farm Cyclocross,2016-12-17,Men Single Speed,6,6,,
Dominic,Benavidez,Hays Apple Farm Cyclocross,2016-12-17,Men,7,8,446.5985538864,
Tiziana,Dehorney,Holy Guacamole Cross ,2016-11-20,Women  CAT 1/2/3,1,4,,
Dominic,Benavidez,Holy Guacamole Cross ,2016-11-20,Men,9,10,366.39702577231,
Dominic,Benavidez,Holy Guacamole Cross ,2016-11-20,Men Single Speed,3,8,377.33198996654,
Dominic,Benavidez,Cruces 'Cross,2016-11-19,Men,7,8,416.07781367802,
Tiziana,Dehorney,Cruces 'Cross,2016-11-19,Women  CAT 1/2/3,1,3,,
Dominic,Benavidez,Cruces 'Cross,2016-11-19,Men Single Speed,2,2,,
Dominic,Benavidez,Sunnyslope CX,2016-10-22,Men  CAT4,2,7,442.79529922536,
Dominic,Benavidez,Sunnyslope CX,2016-10-22,Men Single Speed,1,5,,
Tiziana,Dehorney,Sunnyslope CX,2016-10-22,Women  CAT 1/2/3,1,5,,
Dominic,Benavidez,Roosevelt Cyclocross,2016-10-2,Men  CAT4,8,11,578.62444732052,
Dominic,Benavidez,Roosevelt Cyclocross,2016-10-2,Men Single Speed,6,9,410.66129818438,
Tiziana,Dehorney,Roosevelt Cyclocross,2016-10-2,Women  CAT 1/2/3,1,11,404.86375117174,
University,Of new me unm,US National Championships Day 5,2016-01-9,Division 1,5,9,,
Tiziana,Dehorney,US National Championships Day 4,2016-01-8,Women Nationals Division 1,5,34,346.12039370262,
Douglas,Torres,US National Championships Day 4,2016-01-8,Men Nationals Division 1,42,78,354.12036787078,
Dominic,Benavidez,Cyclocross on the Mesa #2,2015-10-24,Men  CAT 4/5,10,15,533.02238734892,
Dominic,Benavidez, Cyclocross on the Mesa #1,2015-10-4,Men  CAT 4/5,3,13,487.66565873894,
Dominic,Benavidez,Sunnyslope Cyclocross,2015-09-20,Men  CAT 4/5,8,21,514.14654202526,
Tiziana,Dehorney,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,8,39,371.5935190841,
Douglas,Torres,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,44,90,339.36614241452,
Damien,Milazzo,NMCX #9,2014-11-1,Men  CAT 4/5,15,44,494.32333842065,
Samual,Smith,UNM Invitational Cyclocross,2014-10-26,Men Collegiate B,5,8,562.76666666667,
Damien,Milazzo,NMCX #4,2014-10-12,Men  CAT 4/5,16,24,569.58203454394,
Andrew,Templeton,Collegiate Cross Nationals,2012-01-8,Men Div 1 ,31,46,363.76632513615,
Mark,Ehrhart,NMCX #7,2011-11-12,Men Cat 4  ,11,25,519.501612291,
Kyle,Shour,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,38,66,325.3776047531,
John,Heine,Cross Nationals Day 4,2009-12-13,Men - Div 1,32,58,354.00716991991,
Kyle,Shour,Cross Nationals Day 4,2009-12-13,Men - Div 1,41,58,384.87353124551,
Taylor,Lane,Cross Nationals Day 4,2007-12-16,Collegiate Men,33,113,274.47570777828,
