Race Name,Race Date,Category Name,Place,Total Racers,Points
Radquer Wädenswil - C2,2008-10-4,Elite men,5,36,194.33333333333,
Badiquer Schmerikon - C2,2008-10-5,Elite Men,2,38,188.73684210526,
Kalmthout - World Cup #1,2008-10-19,Elite Men,13,56,187.04697574102,
World Cup #2,2008-10-26,Elite Men,13,48,184.27428532359,
World Cup #3,2008-11-9,Elite Men,19,53,188.67875566988,
World Cup #4 - Koksijde,2008-11-29,Elite Men,DNF,52,290.71888594339,
World Cup #6,2008-12-21,Elite Men,28,58,223.03218260467,
World Cup #7,2008-12-26,Elite Men,14,52,159.2356557761,
World Cup #8,2009-01-18,Elite Men,15,49,174.67899968114,
World Cup #9,2009-01-25,Elite Men,23,50,201.54210103016,
World Championships,2009-02-1,Elite Men,8,69,146.88727299585,
World Cup #6,2010-12-26,Elite Men GvA,22,64,144.10702780659,
World Cup #1,2011-10-16,Elite Men GvA,14,60,118.55564763001,
World Cup #2,2011-10-23,Elite Men GvA,23,62,134.05040738818,
Koppenburgcross,2011-11-1,Elite Men GvA,19,42,140.52184570773,
World Cup #3,2011-11-26,Elite Men GvA,23,63,139.27862876278,
Superprestige Gieten,2011-11-27,Elite Men GvA,21,38,151.58043472761,
World Cup #5,2011-12-18,Elite Men GvA,15,69,112.08452067025,
World Cup #6,2011-12-26,Elite men GvA,13,62,108.41261218604,
World Cup #7,2012-01-15,Elite Men GvA,7,60,98.166522672341,
World Cup #8,2012-01-22,Elite Men GvA,16,57,114.35743875026,
World Championships,2012-01-29,Elite Men,10,59,103.72491146854,
Supercross Baden,2012-09-16,Elite Men,5,39,146.07085294576,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,12,44,122.25646675776,
World Cup #1,2012-10-21,Elite Men GvA,10,54,107.99118292963,
World Cup #2,2012-10-28,Elite Men GvA,25,52,144.97927835262,
Koppenbergcross,2012-11-1,Elite Men GvA,12,40,127.65895537976,
GP Hasselt,2012-11-17,Elite Men GvA,19,30,149.28599821521,
World Cup #3,2012-11-24,Elite Men GvA,17,51,127.53312407615,
World Cup #4,2012-12-2,Elite men GvA,16,52,122.61939439116,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,12,46,125.93181605994,
World Cup #5,2012-12-23,Elite men GvA,29,55,154.8757417836,
World Cup #6,2012-12-26,Elite men GvA,15,48,124.77818213548,
Azencross,2012-12-28,Elite Men GvA,20,46,157.39546717778,
World Cup #7,2013-01-6,Elite Men GvA,13,47,121.66144543522,
World Cup #8,2013-01-20,Elite Men Gva,3,47,106.04859670622,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,8,39,158.48705272587,
World Championships,2013-02-2,Elite men,13,45,128.29112464048,
Supercross Baden,2013-09-15,Elite Men,8,38,164.74235324625,
World Cup #1,2013-10-20,Elite men,18,47,145.40384068427,
World Cup #2,2013-10-26,Elite Men,16,52,137.79011101597,
World Cup #5,2013-12-26,Elite Men,22,57,151.78285198837,
Grand Prix Hotel Threeland,2014-01-1,Men Elite,7,34,180.50952945515,
World Cup #6,2014-01-5,Men Elite,29,40,169.03000862994,
World Championships,2014-02-1,Men Elite,28,40,177.03199544145,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,14,55,174.49074807859,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,17,43,192.92100655356,
Radcross Illnau,2014-09-28,Men Elite,3,32,150.75281866204,
GP 5 Sterne Region,2014-10-12,Men Elite,8,25,188.67064844582,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,29,40,189.79925712429,
EKZ CrossTour #3 - Hittnau,2014-11-2,Men Elite,10,38,170.6723607022,
GGEW City Cross Cup,2014-11-8,Men Elite,7,36,163.55396099578,
GGEW City Cross Cup Day 2,2014-11-9,Men Elite,2,40,160.15686149184,
Flückiger Cross Madiswil,2014-11-16,Men Elite,8,32,179.79794729869,
World Cup #2,2014-11-22,Men Elite,37,40,199.32073974669,
Schlosscross,2014-11-23,Men Elite,4,35,159.02722741639,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Elite,5,40,160.12160504262,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Men Elite,2,35,144.23200790634,
World Cup #4,2014-12-21,Men Elite,20,57,152.16796718807,
World Cup #5,2014-12-26,Men Elite,16,53,147.09174612513,
Swiss National Championships,2015-01-11,Men Elite,5,19,158.86702382012,
Cyclo-cross International de Nommay,2015-01-18,Men Elite,15,28,183.89191442875,
World Championships,2015-01-31,Men Elite,16,52,141.37794936284,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,12,49,150.54194160691,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,31,67,172.2824925747,
Radcross Illnau,2015-09-27,Men Elite,3,28,141.83284662814,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,9,43,152.13567473727,
GP 5 Sterne Region,2015-10-11,Men Elite,5,24,161.98618819634,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,31,64,159.20546313056,
Kiremko Nacht van Woerden,2015-10-20,Men Elite,10,41,158.22078403814,
Internationales Radquer Steinmaur,2015-10-25,Men Elite,2,32,132.99017819987,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,8,58,156.1794744107,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,3,39,146.77731752976,
GGEW City Cross Cup,2015-11-8,Men Elite,3,51,140.06882749831,
Flückiger Cross Madiswil,2015-11-15,Men Elite,4,32,149.46715325176,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,5,44,140.56420880216,
World Cup #3 - Namur,2015-12-20,Men Elite,25,70,138.42050441825,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,19,61,131.76345080989,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,7,43,143.89514455625,
Swiss National Championships,2016-01-10,Men Elite,6,28,154.45342063636,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,20,59,129.09769053008,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,24,71,137.03823290165,
World Championships,2016-01-30,Men Elite,24,59,146.11463853595,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,10,46,142.03725227484,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,24,58,165.02475646909,
Radcross Illnau,2016-09-25,Men Elite,6,38,145.20774809456,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,6,58,146.33787397955,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,6,40,137.66185626779,
55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,2,33,135.26225916863,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,16,56,122.40700822282,
16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,12,44,151.50235181115,
UEC Cyclo-cross European Championships,2016-10-30,Men Elite,19,23,166.50763383234,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,8,63,154.39346208405,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,20,41,171.64937483645,
EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,20,41,171.64937483645,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,29,64,145.20794008269,
Cylo-cross International de Nyon,2016-12-3,Men Elite,3,28,138.98639920774,
Cyclocross International Sion-Valais,2016-12-3,Men Elite,5,31,147.6279888639,
EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,4,34,130.65154455643,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,32,55,156.53082627358,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,25,63,133.93756582877,
Swiss National Championships,2017-01-8,Men Elite,9,10,167.65661468947,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,16,52,120.08507629249,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,15,65,118.19062949395,
World Championships,2017-01-28,Men Elite,9,60,104.58838872197,
EKZ CrossTour Baden,2017-09-17,Men Elite,10,59,144.94622160126,
Radcross Illnau,2017-09-24,Men Elite,3,49,129.61456443151,
EKZ CrossTour Bern,2017-10-1,Men Elite,2,45,120.42592514267,
Cyclo-Cross International de la Solidarité de Lutterbach,2017-10-8,Men Elite,4,24,136.14191868719,
EKZ CrossTour Aigle,2017-10-15,Men Elite,2,42,122.00145774437,
World Cup #3:  Koksijde,2017-10-22,Men Elite,28,49,154.85482907343,
EKZ CrossTour Hittnau,2017-10-29,Men Elite,7,36,144.21739470975,
UEC Cyclo-Cross European Championships,2017-11-5,Men Elite,17,41,136.69136776229,
Flückiger Cross Madiswil,2017-11-12,Men Elite,4,24,139.93924163119,
World Cup #4,2017-11-19,Men Elite,24,63,137.7815102346,
World Cup #5,2017-11-25,Men Elite,29,61,150.68478572226,
Cyclo-cross international de Nyon,2017-12-2,Men Elite,6,21,160.2226474749,
Cyclocross International Sion-Valais,2017-12-3,Men Elite,3,23,133.98761885988,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,11,45,153.77201167399,
World Cup #6,2017-12-17,Men Elite,30,61,153.53096949763,
World Cup #7,2017-12-26,Men Elite,25,67,141.86335467715,
EKZ CrossTour Meilen,2018-01-2,Men Elite,7,38,140.24921837402,
Swiss National Championships,2018-01-13,Men Elite,2,19,133.90994577874,
World Cup #9,2018-01-28,Men Elite,DNF,76,234.75488917986,
World Championships,2018-02-3,Men Elite,21,57,137.45795742507,
EKZ CrossTour - Baden,2018-09-16,Men Elite,12,44,159.14538266349,
Radcross Illnau,2018-09-23,Men Elite,15,34,184.84777049175,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,13,49,154.74540150165,
World  Cup #3 - Bern,2018-10-21,Men Elite,33,54,173.70848548367,
Internationales Radquer Steinmaur,2018-10-28,Men Elite,2,26,146.5689848933,
Flückiger Cross Madiswil,2018-11-11,Men Elite,3,21,148.72735146855,
World Cup #4 - Tabor,2018-11-17,Men Elite,32,59,166.45574908944,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,9,49,141.89093590414,
World Cup #5 - Koksijde,2018-11-25,Men Elite,36,48,186.04241352938,
EKZ CrossTour Eschenbach,2018-12-9,Men Elite,17,26,190.991125899,
World Cup #7 - Zolder,2018-12-26,Men Elite,33,69,168.12257847416,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,12,50,151.26342644428,
Cyclo-cross La Meziere,2019-01-6,Men Elite,14,61,159.8100441243,
Swiss National Championships,2019-01-13,Men Elite,4,16,160.56757986873,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,30,70,155.10249580985,
World Championships,2019-02-2,Men Elite,22,58,145.60736088473,
Radcross Illnau,2019-09-22,Men Elite,5,29,158.15238255056,
Internationales Radquer Steinmaur,2019-10-13,Men Elite,2,37,147.6369318099,
World Cup #3:  Bern,2019-10-20,Men Elite,27,48,169.9125861898,
Munich Super Cross,2019-10-27,Men Elite,3,60,146.0604275367,
UEC Cyclo-cross European Championships,2019-11-9,Men Elite,18,30,165.08786241262,
World Cup Tabor,2019-11-16,Men Elite,26,49,169.74998552864,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,19,49,184.09150933147,
World Cup Koksijde,2019-11-24,Men Elite,31,48,181.02305847847,
Flückiger Cross Madiswil,2019-12-1,Men Elite,4,29,158.97504810401,
Ciclocross del Ponte,2019-12-8,Men Elite,4,43,154.53900311189,
Toi Toi Cup,2019-12-14,Men Elite,2,35,149.86398828359,
World Cup #7 - Zolder,2019-12-26,Men Elite,DNF,67,227.62983365998,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,23,58,173.40020379118,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,11,59,163.20549513745,
Swiss National Championships,2020-01-12,Men Elite,6,19,178.26133263549,
World Cup #8 - Nommay,2020-01-19,Men Elite,26,53,172.68281762218,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,34,56,180.50705432255,
World Championships,2020-02-1,Men Elite,21,39,176.74071248052,
