Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,79,90,666.62031202732,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,68,82,646.08589044892,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,46,68,614.80759252836,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,48,60,636.46033804148,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,92,137,625.87949917968,
Hanover Cyclocross,2016-10-22,Men 3/4,15,26,441.30285959399,
Pumpkincross,2016-10-23,MEN 3/4 (Open),17,30,426.13784405019,
HPCX Day 1,2016-10-29,Men Open Cat 3/4,30,32,519.6486606641,
HPCX Day 2,2016-10-30,Men Open Cat3/4,25,27,566.96406928261,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,35,136,456.93833811229,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,15,125,394.6191048318,
Supercross Cup,2016-11-19,Men Cat3 Open,61,79,448.69184176062,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,47,64,464.03490018098,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,74,85,472.45207038028,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,59,65,467.31229716389,
US National Championships Day 2,2017-01-4,Men Nationals / Club,42,50,463.78800303204,
US National Championships Day 4,2017-01-6,Men 11-22,32,68,427.92401445829,
Hanover Cyclocross,2017-10-21,Men Cat 3/4,7,34,336.07544043418,
Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,10,53,421.45427145487,
HPCX Day 1,2017-10-28,Men Open Cat3/4,21,37,419.35914425006,
HPCX Day 2,2017-10-29,Men Open Cat4/5,10,67,407.88441645527,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men 3/4,6,17,374.73163203449,
Bubblecross ,2017-11-11,Men Open Cat 4,2,38,357.03537547433,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,DNF,54,486.17210658232,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,17,42,359.23601181884,
HippoCross,2018-10-13,Men Open Cat4,10,39,446.53885392409,
Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 4 open,3,3,,
Keene Pumpkincross,2018-10-21,Men  4 u40,7,15,450.67709011363,
HPCX Day 1,2018-10-27,Men Open Cat4/5,DNF,50,662.49196444268,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,17,70,452.902827363,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,DNF,88,710.06781221737,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,50,139,468.577469384,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,37,79,517.77486313434,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Saturday,2019-12-21,Men   Cat. 4/5,7,8,548.44391536046,
