Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,25,38,561.31578947368,
San Antonio Cross Day 1,2012-10-20,Men Cat 4  ,14,22,554.72727272727,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat 4  ,11,27,514.34051326021,
Georgetown Cyclocross Festival,2012-11-11,Men Cat 4  ,17,35,532.23423735052,
Terra X Cyclocross Race,2012-12-1,Men Cat 4  ,11,33,509.988467079,
Webberville Cyclocross,2012-12-9,Men Cat 4  ,12,29,513.25802287613,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat3/4  ,21,26,477.15684051381,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,8,69,442.36828396757,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,2,57,430.6369315942,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat 4,2,12,453.24257631524,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat 4,3,14,465.63649398449,
Spooky Cross Day 2,2013-10-27,Men Cat3/4,16,47,390.85993812871,
BCRCX,2013-11-3,Men Cat3/4,17,35,399.54970992393,
Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,40,46,516.80266236415,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,22,50,428.54916574114,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,18,43,420.26068858566,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,15,43,410.21945646126,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat3/4,16,23,477.13785029269,
Terra X Cyclocross Race,2013-12-8,Men Cat3/4,6,24,345.95740124229,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,17,48,408.13483281267,
Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,21,39,442.2411027785,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Cat3/4,15,24,444.98541327646,
Cyclcross Scuffle,2014-10-18,Single Speed,3,15,384.52858853666,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,23,53,412.73695772025,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,11,52,389.40615328896,
Cross Houston Day 1,2014-10-25,Men Cat 3/4,18,38,439.39240015023,
Cross Houston Day 2,2014-10-26,Single Speed,4,8,417.89356260676,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,19,50,412.6320662399,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Single Speed,DNF,22,629.67271798206,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,14,51,385.94000438681,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Single Speed,DNF,24,636.91513002304,
CX7s Austin Day 1,2014-11-15,Single Speed Mixed,6,17,400.9020862915,
CX7s Austin Day 1,2014-11-15,Men Cat3/4,12,20,414.95460695851,
CX7s Austin Day 2,2014-11-16,Men Cat3/4,11,28,396.30955483851,
CX7s Austin Day 2,2014-11-16,Single Speed,8,19,396.54260104565,
Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,19,37,418.09714259215,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,25,59,406.24873437874,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,19,30,489.83342218913,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,59,67,497.2496431017,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,33,72,425.50030393247,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,92,135,420.96734082332,
Lionheart CX,2015-09-6,Men  Cat 1/2/3,18,25,417.04952992981,
BloomingCross,2015-09-20,Men Cat 1/2/3,45,56,437.17820727147,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Senior Single Spe Open,6,10,449.78994969995,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,44,48,489.97884720263,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,43,57,495.55997848148,
Indy Cross #3 - Brookside Park,2016-10-8,Senior  Single Speed,5,6,478.47572144932,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 3,10,25,416.44847963087,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Single Speed  A,7,8,389.62913250359,
