Race Name,Race Date,Category Name,Place,Total Racers,Points
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,51,54,562.63555693019,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,47,57,485.41592142883,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,60,72,571.4559857122,
The Fridley CX,2012-10-28,Men Cat 2/3/4 Masters 35-99,30,34,504.27012993968,
Rattail Cross,2012-11-17,Men Cat 2/3/4  ,20,22,519.60422296684,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,36,73,537.07187294237,
Tuesday Night Cross,2013-10-1,Men Cat 4/5,16,55,501.13576490155,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 45+,21,24,553.29421722084,
Tuesday Night Cross,2013-10-8,Men Cat 4/5,15,60,496.8,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,25,30,536.24106288819,
Red Barn Classic CX #9,2013-10-26,Men Cat 4/5,14,33,519.9659850432,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,31,43,568.06175966621,
Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,27,33,444.47350136272,
